"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Konstanz";"false";"25-09-2022";"14:00";"Winterersteig 23, Konstanz"
"handball.net";"SG Rielasingen/Gottmadingen";"false";"02-10-2022";"16:00";"Hauptstraße 98, Gottmadingen"
"handball.net";"HG Müllheim/Neuenburg";"false";"09-10-2022";"16:30";"Bismarckstraße 10, Müllheim"
"handball.net";"TV Überlingen";"true";"16-10-2022";"16:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"HSC Radolfzell";"true";"23-10-2022";"16:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"SG Köndringen/Teningen";"false";"12-11-2022";"18:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HC Lauchringen";"true";"20-11-2022";"16:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"HSG Dreiland";"false";"26-11-2022";"15:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HSG Dreiland";"true";"04-12-2022";"16:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"SG Waldkirch/Denzlingen";"true";"18-12-2022";"16:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"HC Lauchringen";"false";"21-01-2023";"16:20";"Hohrainstraße 57, Lauchringen"
"handball.net";"SG Rielasingen/Gottmadingen";"true";"29-01-2023";"16:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"HG Müllheim/Neuenburg";"true";"05-02-2023";"16:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"TV Überlingen";"false";"11-02-2023";"17:30";"Rauensteinstr. 2, Überlingen"
"handball.net";"HSC Radolfzell";"false";"05-03-2023";"15:15";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HSG Konstanz";"true";"12-03-2023";"16:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"SG Waldkirch/Denzlingen";"false";"19-03-2023";"16:30";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Köndringen/Teningen";"true";"26-03-2023";"16:00";"Jakobsweg 3, Pfullendorf"
