"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Bigge-Olsberg 06/08";"false";"16-09-2023";"15:00";"Stehestraße 21, Bigge-Olsberg"
"handball.net";"VfS 59 Warstein";"true";"24-09-2023";"13:30";"Berliner Platz, Arnsberg(Neh.-Hü.)"
"handball.net";"TV Arnsberg 2";"true";"28-10-2023";"17:30";"Berliner Platz, Arnsberg(Neh.-Hü.)"
"handball.net";"BC 1918 Eslohe";"false";"04-11-2023";"17:30";"Sankt Rochus-Weg, Eslohe"
"handball.net";"SG Ruhrtal 2";"true";"11-11-2023";"17:00";"Berliner Platz, Arnsberg(Neh.-Hü.)"
"handball.net";"TSV Bigge-Olsberg 06/08";"true";"02-12-2023";"15:00";"Berliner Platz, Arnsberg(Neh.-Hü.)"
"handball.net";"VfS 59 Warstein";"false";"09-12-2023";"16:00";"Schwarzer Weg 25, Warstein"
"handball.net";"TV Arnsberg 2";"false";"28-01-2024";"14:00";"Promenade 12 (Anfahrt über Feauxweg), Arnsberg"
"handball.net";"BC 1918 Eslohe";"true";"03-02-2024";"18:00";"Berliner Platz, Arnsberg(Neh.-Hü.)"
"handball.net";"SG Ruhrtal 2";"false";"25-02-2024";"17:00";"In der Oeren, Arnsberg-Oeventrop"
"handball.net";"VfS 59 Warstein";"true";"09-03-2024";"16:30";"Berliner Platz, Arnsberg(Neh.-Hü.)"
"handball.net";"TSV Bigge-Olsberg 06/08";"false";"17-03-2024";"17:00";"Stehestraße 21, Bigge-Olsberg"
"handball.net";"TV Arnsberg 2";"true";"13-04-2024";"18:30";"Berliner Platz, Arnsberg(Neh.-Hü.)"
"handball.net";"BC 1918 Eslohe";"false";"20-04-2024";"17:30";"Sankt Rochus-Weg, Eslohe"
"handball.net";"SG Ruhrtal 2";"true";"27-04-2024";"16:30";"Berliner Platz, Arnsberg(Neh.-Hü.)"
