"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC St. Johann";"false";"10-10-2021";"15:30";"Sachsenweg 10, Saarbrücken"
"handball.net";"JSG Saarbrücken West 2";"true";"07-11-2021";"14:00";"Richard-Wagner-Straße, Dillingen"
"handball.net";"SF Rilchingen-Hanweiler";"true";"28-11-2021";"13:45";"Richard-Wagner-Straße, Dillingen"
"handball.net";"JSG Saarbrücken West 2";"false";"12-02-2022";"12:30";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"SG HC Schmelz - HC Dillingen-Diefflen";"true";"12-03-2022";"15:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"SG HC Schmelz - HC Dillingen-Diefflen";"false";"20-03-2022";"14:00";"Zur Primshalle 20, Schmelz"
"handball.net";"HC Perl";"true";"26-03-2022";"13:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"HC Perl";"false";"03-04-2022";"12:30";"Auf dem Sabel 4, Perl"
"handball.net";"HF Köllertal";"true";"09-04-2022";"15:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"HC St. Johann";"true";"07-05-2022";"14:00";"Richard-Wagner-Straße, Dillingen"
"handball.net";"HF Köllertal";"false";"12-05-2022";"17:30";"Alleestraße 1, Riegelsberg"
"handball.net";"SF Rilchingen-Hanweiler";"false";"15-05-2022";"10:30";"Wintringer Straße 88, Kleinblittersdorf"
