"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HK Bielefeld-Herford";"false";"12-11-2023";"13:45";"Jahnstraße 8, Bünde"
"handball.net";"TG Herford";"true";"18-11-2023";"13:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"VfL Herford 2";"false";"25-11-2023";"16:30";"Hermannstraße 5, Herford"
"handball.net";"TSVE 1890 Bielefeld";"true";"02-12-2023";"12:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"JSG Bielefeld 07";"true";"16-12-2023";"14:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"HSG EGB Bielefeld 2";"false";"28-01-2024";"10:30";"Quellenhofweg, Bielefeld"
"handball.net";"TG Herford";"false";"04-02-2024";"13:45";"Graf-Kanitz-Straße 11, Herford"
"handball.net";"HK Bielefeld-Herford";"false";"18-02-2024";"13:45";"Am Wortkamp, Bielefeld"
"handball.net";"VfL Herford 2";"true";"24-02-2024";"15:15";"Tiefenbruchstraße 22, Enger"
"handball.net";"HT Sportfreunde Senne";"false";"26-02-2024";"18:00";"Klashofstraße, Bielefeld"
"handball.net";"HSG EGB Bielefeld 2";"true";"28-02-2024";"17:00";"Ringstraße/Nordhofstraße, Enger"
"handball.net";"TSVE 1890 Bielefeld";"false";"04-03-2024";"00:00";"Am Niedermühlenhof 3, Bielefeld"
"handball.net";"HT Sportfreunde Senne";"true";"09-03-2024";"12:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"JSG Bielefeld 07";"false";"17-03-2024";"15:00";"Apfelstraße 210, Bielefeld"
