"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TS Großburgwedel";"false";"06-11-2022";"11:30";"Auf der Ramhorst 2, Burgwedel"
"handball.net";"HSG Laatzen-Rethen";"true";"18-12-2022";"10:30";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"TuS Vinnhorst";"true";"15-01-2023";"10:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"Sportfreunde Söhre v. 1947 e.V.";"false";"21-01-2023";"14:00";"Langes Feld 1, Diekholzen"
"handball.net";"HSG Laatzen-Rethen";"false";"05-02-2023";"12:00";"Marktstraße 33, Laatzen (OT Mitte)"
"handball.net";"TS Großburgwedel";"true";"12-02-2023";"09:30";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"Sportfreunde Söhre v. 1947 e.V.";"true";"19-02-2023";"09:30";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"Hannoverscher SC II";"false";"16-03-2023";"19:15";"Rotekreuzstraße 23, Hannover (OT Roderbruch)"
"handball.net";"Hannoverscher SC II";"true";"15-04-2023";"18:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"TuS Vinnhorst";"false";"19-04-2023";"17:45";"Grashöfe 27, Hannover"
