"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Datteln 09";"true";"27-08-2023";"11:00";"Fritz Erler Straße 5, Herten"
"handball.net";"PSV Recklinghausen";"false";"03-09-2023";"10:00";"Halterner Straße 125, Recklinghausen"
"handball.net";"JSG Brechten/Lünen";"false";"24-09-2023";"10:00";"Preußische Straße 225, Dortmund"
"handball.net";"SG Suderwich";"true";"29-10-2023";"13:15";"Fritz-Erler-Straße1, Herten"
"handball.net";"TV Datteln 09";"false";"12-11-2023";"12:00";"Hans-Böckler-Straße 2, Datteln"
"handball.net";"PSV Recklinghausen";"true";"03-12-2023";"11:00";"Fritz-Erler-Straße1, Herten"
"handball.net";"HSG DJK Rauxel-Schwerin";"false";"17-12-2023";"11:30";"Schillerstraße, Castrop-Rauxel"
"handball.net";"JSG Brechten/Lünen";"true";"28-01-2024";"11:00";"Fritz-Erler-Straße1, Herten"
"handball.net";"SG Suderwich";"false";"04-02-2024";"10:00";"Lülfstraße, Recklinghausen"
"handball.net";"HSG DJK Rauxel-Schwerin";"true";"17-02-2024";"10:30";"Fritz-Erler-Straße1, Herten"
