"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Mainzer TV von 1817";"true";"07-10-2023";"15:20";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"TSG 1846 Mainz-Bretzenheim 3";"false";"04-11-2023";"14:00";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"HSG Rhein-Nahe Bingen";"false";"18-11-2023";"15:00";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"SF Budenheim 2";"false";"03-12-2023";"12:45";"An d. Waldsporthalle, Budenheim"
"handball.net";"HSG Zotzenheim/St. Johann/Sprendlingen";"false";"10-12-2023";"10:45";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"JSG Gonsenheim/TSV Schott 2";"true";"21-01-2024";"15:00";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"Mainzer TV von 1817";"false";"04-02-2024";"14:10";"Greiffenklaustraße, Mainz"
"handball.net";"TSG 1846 Mainz-Bretzenheim 3";"true";"03-03-2024";"10:00";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"HSG Zotzenheim/St. Johann/Sprendlingen";"true";"10-03-2024";"12:40";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"JSG Gonsenheim/TSV Schott 2";"false";"17-03-2024";"11:15";"Karlsbaderstraße 23, Mainz"
"handball.net";"SF Budenheim 2";"true";"07-04-2024";"14:30";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"HSG Rhein-Nahe Bingen";"true";"21-04-2024";"12:00";"Hans-Fluck-Straße, Ingelheim"
