"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Salamander Kornwestheim 1894 4";"true";"08-10-2023";"14:45";"Aichholzhof, Weissach i.T-Unterweissach"
"handball.net";"TSV Oberriexingen 1900 2";"false";"14-10-2023";"15:30";"Mühlstraße 25, Oberriexingen"
"handball.net";"TSV Korntal";"true";"22-10-2023";"16:45";"Aichholzhof, Weissach i.T-Unterweissach"
"handball.net";"SG BBM Bietigheim 5";"false";"05-11-2023";"18:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"HC Metter-Enz 3";"false";"12-11-2023";"17:30";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"EK Besigheim Handball 2";"true";"26-11-2023";"16:45";"Aichholzhof, Weissach i.T-Unterweissach"
"handball.net";"HSG Strohgäu 3";"false";"02-12-2023";"00:00";"Markgröninger Straße 31, Schwieberdingen"
"handball.net";"SV Salamander Kornwestheim 1894 4";"false";"04-02-2024";"18:45";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"SG BBM Bietigheim 5";"true";"17-03-2024";"18:45";"Aichholzhof, Weissach i.T-Unterweissach"
"handball.net";"HC Metter-Enz 3";"true";"24-03-2024";"13:00";"Aichholzhof, Weissach i.T-Unterweissach"
"handball.net";"TSV Korntal";"false";"07-04-2024";"17:00";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"EK Besigheim Handball 2";"false";"13-04-2024";"20:00";"Jahnstraße 1, Besigheim"
"handball.net";"HSG Strohgäu 3";"true";"21-04-2024";"16:45";"Aichholzhof, Weissach i.T-Unterweissach"
"handball.net";"TSV Oberriexingen 1900 2";"true";"04-05-2024";"14:00";"Aichholzhof, Weissach i.T-Unterweissach"
