"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Dresden-Bühlau";"true";"17-09-2022";"10:00";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"NSG Dresden NordWest";"true";"17-09-2022";"12:00";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"HSV Dresden II";"false";"08-10-2022";"10:00";"Gamigstr. 30, Dresden"
"handball.net";"Radebeuler HV";"true";"19-11-2022";"09:00";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"USV TU Dresden";"true";"19-11-2022";"11:30";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"Radebeuler HV";"false";"28-01-2023";"12:00";"An der Festwiese 4b, Radebeul"
"handball.net";"USV TU Dresden";"false";"28-01-2023";"13:45";"An der Festwiese 4b, Radebeul"
"handball.net";"SV Niederau";"false";"31-01-2023";"17:00";"Goethestraße 21, Meißen"
"handball.net";"HSV Dresden II";"true";"04-03-2023";"10:40";"Quohrener Str. 12, Dresden"
"handball.net";"SV Niederau";"true";"04-03-2023";"11:30";"Quohrener Str. 12, Dresden"
"handball.net";"TSV Dresden-Bühlau";"false";"25-03-2023";"10:30";"Quohrener Str. 12, Dresden"
"handball.net";"NSG Dresden NordWest";"false";"25-03-2023";"11:20";"Quohrener Str. 12, Dresden"
