"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG AC/Eintracht Berlin";"true";"03-09-2022";"17:15";"Frohnauer Str. 74, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"11-09-2022";"16:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"BTV 1850";"true";"18-09-2022";"14:15";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"Hbfr. Pankow";"false";"24-09-2022";"20:00";"Am Falkplatz 1, Berlin"
"handball.net";"SG NARVA Berlin";"true";"30-09-2022";"20:00";"Frohnauer Str. 74, Berlin"
"handball.net";"VfV Spandau";"false";"15-10-2022";"19:00";"Falkenseer Damm 20, Berlin"
"handball.net";"TuS Hellersdorf";"true";"22-10-2022";"16:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"SG Rotation P. B.";"false";"20-11-2022";"15:15";"Am Falkplatz 1, Berlin"
"handball.net";"SG OSF Berlin II";"true";"06-12-2022";"20:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"HSG Kreuzberg";"false";"10-12-2022";"16:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"false";"08-01-2023";"15:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"15-01-2023";"15:45";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"BTV 1850";"false";"21-01-2023";"18:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG NARVA Berlin";"false";"25-02-2023";"20:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"VfV Spandau";"true";"19-03-2023";"17:45";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"TuS Hellersdorf";"false";"26-03-2023";"16:30";"Eilenburger Straße 1, Berlin "
"handball.net";"Hbfr. Pankow";"true";"18-04-2023";"20:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"SG Rotation P. B.";"true";"23-04-2023";"15:45";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"SG OSF Berlin II";"false";"30-04-2023";"19:30";"Sachsendamm 12, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"true";"02-05-2023";"20:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"false";"06-05-2023";"15:30";"Glienicker Straße 36, Berlin"
"handball.net";"HSG Kreuzberg";"true";"14-05-2023";"15:45";"Place Moliere 4, Cité Foch, Berlin"
