"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Gelnhausen";"false";"25-08-2018";"19:30";"Am Hallenbad,  Gelnhausen"
"handball.net";"SG Bruchköbel";"true";"01-09-2018";"19:30";"Sportpark1, Eisenach"
"handball.net";"HSG Bieberau-Modau";"false";"08-09-2018";"19:00";"Hügelstr. 20,  Groß Bieberau"
"handball.net";"TV Germania Großsachsen";"true";"15-09-2018";"19:30";"Sportpark1, Eisenach"
"handball.net";"HC Erlangen II";"false";"22-09-2018";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"TV 1861 Erlangen-Bruck";"false";"29-09-2018";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"SG Nußloch";"true";"06-10-2018";"19:30";"Sportpark1, Eisenach"
"handball.net";"HSG Rodgau Nieder-Roden";"false";"13-10-2018";"19:30";""
"handball.net";"GSV Eintracht Baunatal";"true";"20-10-2018";"19:30";"Sportpark1, Eisenach"
"handball.net";"SC DHFK Leipzig II";"false";"28-10-2018";"17:00";"Am Sportforum 1, Leipzig"
"handball.net";"HSG Hanau";"true";"03-11-2018";"19:30";"Sportpark1, Eisenach"
"handball.net";"HSC 2000 Coburg II";"true";"10-11-2018";"19:30";"Sportpark1, Eisenach"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"17-11-2018";"19:30";"Grenzhöferstraße, Schwetzingen"
"handball.net";"HSG Dutenhofen-Münchholzhausen II";"false";"01-12-2018";"19:30";"Wingertenstr. 3,  Wetzlar-Dutenhofen"
"handball.net";"SG Leutershausen";"true";"08-12-2018";"19:30";"Sportpark1, Eisenach"
"handball.net";"TV Gelnhausen";"true";"15-12-2018";"19:30";"Sportpark1, Eisenach"
"handball.net";"SG Bruchköbel";"false";"23-12-2018";"17:00";"Friedberger Landstraße,  Bruchköbel"
"handball.net";"HSG Bieberau-Modau";"true";"26-01-2019";"19:30";"Sportpark1, Eisenach"
"handball.net";"TV Germania Großsachsen";"false";"02-02-2019";"20:00";"Brunnengasse 21, Hirschberg/Großsachsen"
"handball.net";"HC Erlangen II";"true";"09-02-2019";"19:30";"Sportpark1, Eisenach"
"handball.net";"TV 1861 Erlangen-Bruck";"true";"16-02-2019";"19:30";"Sportpark1, Eisenach"
"handball.net";"SG Nußloch";"false";"24-02-2019";"17:00";", München"
"handball.net";"SC DHFK Leipzig II";"true";"02-03-2019";"19:30";"Sportpark1, Eisenach"
"handball.net";"HSG Rodgau Nieder-Roden";"true";"09-03-2019";"19:30";"Sportpark1, Eisenach"
"handball.net";"GSV Eintracht Baunatal";"false";"17-03-2019";"17:00";""
"handball.net";"HSG Hanau";"false";"31-03-2019";"17:00";"Eberhardstraße 9, Hanau"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"06-04-2019";"19:30";"Sportpark1, Eisenach"
"handball.net";"HSC 2000 Coburg II";"false";"13-04-2019";"19:30";", Coburg"
"handball.net";"HSG Dutenhofen-Münchholzhausen II";"true";"27-04-2019";"19:30";"Sportpark1, Eisenach"
"handball.net";"SG Leutershausen";"false";"04-05-2019";"19:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
