"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Arnsberg";"true";"11-09-2022";"15:00";"Hueckstraße 26, Dortmund"
"handball.net";"HVE Villigst-Ergste 2";"false";"18-09-2022";"18:00";"Grünstraße. 70, Schwerte"
"handball.net";"TV Neheim";"true";"23-10-2022";"16:30";"Hueckstraße 26, Dortmund"
"handball.net";"HV Sundern";"false";"29-10-2022";"19:00";"Berliner Straße, Sundern"
"handball.net";"TV Wickede-Ruhr";"false";"26-11-2022";"18:30";"Hövelstraße, Wickede-Ruhr"
"handball.net";"DJK TuS 23 Oespel-Kley";"false";"11-12-2022";"17:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"TV Brechten 2";"true";"15-01-2023";"15:00";"Hueckstraße 26, Dortmund"
"handball.net";"TV Arnsberg";"false";"05-02-2023";"16:00";"Promenade 12 (Anfahrt über Feauxweg), Arnsberg"
"handball.net";"HVE Villigst-Ergste 2";"true";"10-02-2023";"20:00";"Hueckstraße 26, Dortmund"
"handball.net";"TV Neheim";"false";"04-03-2023";"18:30";"Berliner Platz, Arnsberg(Neh.-Hü.)"
"handball.net";"HV Sundern";"true";"19-03-2023";"15:30";"Hueckstraße 26, Dortmund"
"handball.net";"TV Wickede-Ruhr";"true";"02-04-2023";"15:30";"Hueckstraße 26, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley";"true";"30-04-2023";"15:30";"Hueckstraße 26, Dortmund"
"handball.net";"TV Brechten 2";"false";"06-05-2023";"18:00";"Preußische Straße 225, Dortmund"
