"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Minden-Nord";"false";"01-01-2023";"00:00";""
"handball.net";"TuS Einigkeit Brockhagen";"true";"01-01-2023";"00:00";""
"handball.net";"TG Hörste";"false";"01-01-2023";"00:00";"Wasserwerkstraße 1, Halle (Westf.)"
"handball.net";"HSG Petershagen/Lahde";"false";"01-01-2023";"00:00";""
"handball.net";"HSV Minden-Nord";"true";"01-01-2023";"00:00";""
"handball.net";"TuS Einigkeit Brockhagen";"false";"01-01-2023";"00:00";""
"handball.net";"TG Hörste";"true";"01-01-2023";"00:00";""
"handball.net";"HSG Petershagen/Lahde";"true";"01-01-2023";"00:00";""
"handball.net";"TV Einigkeit Netphen";"true";"04-03-2023";"16:00";"St. Anna-Straße, Verl"
"handball.net";"HC TuRa Bergkamen";"true";"18-03-2023";"18:30";"St. Anna-Straße, Verl"
"handball.net";"SG TuRa Halden-Herbeck";"false";"25-03-2023";"19:00";"Am Bügel 20, Hagen"
"handball.net";"SV Teutonia 1919 Bochum-Riemke";"true";"22-04-2023";"15:00";"St. Anna-Straße, Verl"
"handball.net";"TV Einigkeit Netphen";"false";"29-04-2023";"16:00";"Haardtstraße 62, Netphen"
"handball.net";"SV Teutonia 1919 Bochum-Riemke";"false";"13-05-2023";"19:00";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"HC TuRa Bergkamen";"false";"18-05-2023";"17:00";"Albert-Schweitzer-Straße, Bergkamen"
"handball.net";"SG TuRa Halden-Herbeck";"true";"21-05-2023";"15:00";"St. Anna-Straße, Verl"
