"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Winnenden";"true";"13-11-2021";"14:00";"Altbacher Straße 9, Deizisau"
"handball.net";"TSV Weilheim";"false";"13-11-2021";"15:20";"Altbacher Straße 9, Deizisau"
"handball.net";"TSV Weilheim";"true";"11-12-2021";"00:00";"Altbacher Straße 9, Deizisau"
"handball.net";"tus Stuttgart";"false";"11-12-2021";"00:00";"Altbacher Straße 9, Deizisau"
"handball.net";"TSG Stuttgart";"false";"30-01-2022";"14:40";"Albertviller Straße 60, Winnenden"
"handball.net";"HC Winnenden";"false";"30-01-2022";"16:00";"Albertviller Straße 60, Winnenden"
"handball.net";"tus Stuttgart";"true";"20-02-2022";"14:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TV Oeffingen 1897";"false";"20-02-2022";"15:20";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TV Oeffingen 1897";"true";"26-03-2022";"13:30";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"TSG Stuttgart";"true";"26-03-2022";"15:30";"Albert-Eise Weg 3, Fellbach-Oeffingen"
