"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Handball Eidertal";"true";"06-01-2023";"00:00";""
"handball.net";"MTV Dänischenhagen 2";"true";"06-01-2023";"00:00";""
"handball.net";"SG Handball Eidertal";"false";"06-01-2023";"00:00";""
"handball.net";"MTV Dänischenhagen 2";"false";"06-01-2023";"00:00";""
"handball.net";"Raisdorfer TSV";"false";"15-01-2023";"10:00";"Allgäuer Straße 30, Kiel"
"handball.net";"TSV Altenholz";"true";"22-01-2023";"13:15";"Allgäuer Straße 30, Kiel"
"handball.net";"Suchsdorfer SV";"true";"28-01-2023";"14:30";"Allgäuer Straße 30, Kiel"
"handball.net";"Raisdorfer TSV";"true";"25-02-2023";"15:00";"Allgäuer Straße 30, Kiel"
"handball.net";"TSV Altenholz";"false";"12-03-2023";"14:30";"Danziger Straße, Altenholz-Stift"
"handball.net";"Suchsdorfer SV";"false";"19-03-2023";"10:15";"Nienbrügger Weg 48A, Kiel"
