"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Altenholz";"true";"05-01-2024";"20:15";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"Bredstedter TSV";"false";"21-01-2024";"15:00";"Süderstraße 79, Bredstedt"
"handball.net";"HSG Eider Harde";"true";"28-01-2024";"14:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"04-02-2024";"16:00";"Sportallee 2, Owschlag"
"handball.net";"HL Buchholz08-Rosengarten 2";"true";"10-02-2024";"19:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"TSV Altenholz";"false";"18-02-2024";"16:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"Bredstedter TSV";"true";"25-02-2024";"17:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG Eider Harde";"false";"02-03-2024";"20:00";"Knackenburg 1, Hohn"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"16-03-2024";"19:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HL Buchholz08-Rosengarten 2";"false";"23-03-2024";"17:00";"Holzweg 4, Buchholz"
