"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ThSV Eisenach";"false";"20-09-2023";"19:15";"Am Sportpark 1, Eisenach"
"handball.net";"SV Petkus Wutha-Farnroda ";"false";"30-09-2023";"16:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"HSV Sömmerda 05";"true";"21-10-2023";"16:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"Post SV Gera";"false";"29-10-2023";"14:00";"Neue Straße 23, Gera"
"handball.net";"JSG Hermsdorf/Stadtroda";"false";"04-11-2023";"16:30";"An der Sporthalle, Hermsdorf"
"handball.net";"HSV Weimar";"true";"12-11-2023";"14:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"Arnstädter HC";"true";"02-12-2023";"14:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"SG Saalfeld/Könitz/Blankenburg";"false";"28-01-2024";"10:00";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"ThSV Eisenach";"true";"04-02-2024";"10:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"SG Saalfeld/Könitz/Blankenburg";"true";"18-02-2024";"12:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"SV Petkus Wutha-Farnroda ";"true";"24-02-2024";"12:30";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSV Weimar";"false";"09-03-2024";"11:30";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"Post SV Gera";"true";"16-03-2024";"18:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSV Sömmerda 05";"false";"06-04-2024";"10:30";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"JSG Hermsdorf/Stadtroda";"true";"14-04-2024";"12:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"SV Einheit Bad Salzungen ";"true";"20-04-2024";"16:00";"Rudolstädter Str. 95b, Jena-Göschwitz"
"handball.net";"SV Einheit Bad Salzungen ";"false";"04-05-2024";"15:00";"Am Stadion 23, Bad Salzungen"
