"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Eintracht Plankstadt";"true";"24-09-2022";"11:40";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"TSG Germania Dossenheim";"true";"02-10-2022";"13:20";"Pestalozzistraße 14, Dielheim"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"08-10-2022";"14:20";"Pestalozzistraße 14, Dielheim"
"handball.net";"SG Leutershausen";"false";"15-10-2022";"11:45";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"JSG St. Leon/Reilingen";"true";"22-10-2022";"14:15";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"JSG Heidelberg";"false";"13-11-2022";"15:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"TSG Wiesloch";"false";"19-11-2022";"17:15";"Parkstraße 5, Wiesloch"
"handball.net";"TV Schriesheim";"true";"27-11-2022";"12:00";"Pestalozzistraße 14, Dielheim"
"handball.net";"HG Saase";"true";"10-12-2022";"14:45";"Pestalozzistraße 14, Dielheim"
"handball.net";"TSG Eintracht Plankstadt";"false";"17-12-2022";"13:00";"Jahnstraße 25, Plankstadt"
"handball.net";"TSG Germania Dossenheim";"false";"15-01-2023";"11:15";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"22-01-2023";"13:00";"Hardtwaldring 16, Oftersheim"
"handball.net";"SG Leutershausen";"true";"28-01-2023";"14:20";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"JSG St. Leon/Reilingen";"false";"04-02-2023";"16:00";"Wilhelmstraße 42, Reilingen"
"handball.net";"TSG Wiesloch";"true";"05-03-2023";"12:20";"Pestalozzistraße 14, Dielheim"
"handball.net";"JSG Heidelberg";"true";"12-03-2023";"15:00";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"HG Saase";"false";"18-03-2023";"13:45";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TV Schriesheim";"false";"26-03-2023";"14:30";"Hirschberger Straße, Schriesheim"
