"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Raisdorfer TSV 2";"false";"09-09-2023";"18:00";"Zum See 24, Schwentinental-Raisdorf"
"handball.net";"HSG Gettorf/Osdorf 3";"true";"24-09-2023";"15:15";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"HSG 24109 2";"false";"28-10-2023";"15:00";"Vaasastraße 43, Kiel"
"handball.net";"Wellingdorfer TV 2";"false";"04-11-2023";"19:00";"Poppenrade 53, Kiel"
"handball.net";"Fortuna Wellsee";"true";"12-11-2023";"13:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"SG Plön";"false";"19-11-2023";"17:30";"Am Schiffsthal, Plön"
"handball.net";"Heikendorfer SV";"true";"02-12-2023";"15:30";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Raisdorfer TSV 2";"true";"21-01-2024";"13:30";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"HSG Gettorf/Osdorf 3";"false";"27-01-2024";"17:30";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Wellingdorfer TV 2";"true";"11-02-2024";"13:30";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"SC Kieler Förde 2";"false";"17-02-2024";"18:15";"Elendsredder 21, Kiel"
"handball.net";"SC Kieler Förde 2";"true";"24-02-2024";"17:30";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"HSG 24109 2";"true";"02-03-2024";"15:15";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Fortuna Wellsee";"false";"10-03-2024";"15:45";"Allgäuer Straße 30, Kiel"
"handball.net";"SG Plön";"true";"24-03-2024";"15:15";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Heikendorfer SV";"false";"28-04-2024";"16:00";"Schulredder 2, Heikendorf"
