"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Weddingstedt 2";"true";"04-09-2022";"17:00";"Danziger-Straße, Kellinghusen"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf 3";"true";"25-09-2022";"16:00";"Danziger-Straße, Kellinghusen"
"handball.net";"TSV Schwarz-Rot Schülp";"false";"08-10-2022";"16:30";"Dohrnstrasse 1, Wesselburen"
"handball.net";"HSG Horst/Kiebitzreihe 2";"true";"30-10-2022";"17:40";"Danziger-Straße, Kellinghusen"
"handball.net";"SG Dithmarschen Süd 3";"true";"20-11-2022";"13:10";"Danziger-Straße, Kellinghusen"
"handball.net";"HSG Kremperheide/Münsterdorf 2";"false";"27-11-2022";"18:00";"Dorfstraße 26, Kremperheide"
"handball.net";"TSV Wacken";"true";"04-12-2022";"14:00";"Wittenkampsweg 15, Wrist"
"handball.net";"TuRa Meldorf";"false";"10-12-2022";"17:00";"Büttelsweg 2, Meldorf"
"handball.net";"TSV Weddingstedt 2";"false";"14-01-2023";"19:30";"Alter Landweg 2, Weddingstedt"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf 3";"false";"18-02-2023";"14:00";"Schulstraße 97A, Kollmar"
"handball.net";"HSG Horst/Kiebitzreihe 2";"false";"11-03-2023";"16:00";"Heisterender Weg 19, Horst"
"handball.net";"TSV Schwarz-Rot Schülp";"true";"26-03-2023";"14:00";"Wittenkampsweg 15, Wrist"
"handball.net";"SG Dithmarschen Süd 3";"false";"01-04-2023";"16:00";"Hoper Straße 6, St. Michaelisdonn"
"handball.net";"HSG Kremperheide/Münsterdorf 2";"true";"23-04-2023";"13:30";"Danziger-Straße, Kellinghusen"
"handball.net";"TSV Wacken";"false";"30-04-2023";"16:00";"Bokelrehmer Straße 51, Wacken"
"handball.net";"TuRa Meldorf";"true";"07-05-2023";"13:30";"Danziger-Straße, Kellinghusen"
