"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Travemünde 2";"true";"10-09-2023";"16:30";"Kantstraße 12, Lübeck"
"handball.net";"MTV Lübeck 4";"false";"17-09-2023";"14:30";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"GH Lübeck 1876 2";"false";"24-09-2023";"19:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"Eichholzer SV 2";"false";"30-09-2023";"18:00";"Dieselstr. 16, Lübeck"
"handball.net";"VfL Bad Schwartau 3";"true";"12-11-2023";"18:30";"Kantstraße 12, Lübeck"
"handball.net";"MTV Lübeck 4";"true";"26-11-2023";"17:00";"Kantstraße 12, Lübeck"
"handball.net";"GH Lübeck 1876 2";"true";"09-12-2023";"18:00";"Kantstraße 12, Lübeck"
"handball.net";"Eichholzer SV 2";"true";"17-12-2023";"19:00";"Kantstraße 12, Lübeck"
"handball.net";"VfL Bad Schwartau 3";"false";"04-02-2024";"16:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"MTV Lübeck 4";"false";"10-02-2024";"18:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"TSV Travemünde 2";"true";"24-02-2024";"19:00";"Kantstraße 12, Lübeck"
"handball.net";"GH Lübeck 1876 2";"false";"03-03-2024";"18:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"TSV Travemünde 2";"false";"09-03-2024";"19:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"Eichholzer SV 2";"false";"16-03-2024";"17:00";"Dieselstr. 16, Lübeck"
"handball.net";"VfL Bad Schwartau 3";"true";"04-05-2024";"19:00";"Kantstraße 12, Lübeck"
