"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BSV G-W Finsterwalde III";"true";"16-09-2023";"16:40";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"HC Spreewald III";"true";"07-10-2023";"18:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"HV Calau";"false";"14-10-2023";"18:30";"Springteichallee 8, Calau"
"handball.net";"TV 1861 Forst";"false";"21-10-2023";"17:00";"Friedrich-Ludiwg-Jahn-Straße 3-9, Forst/Lausitz"
"handball.net";"HSV Senftenberg";"false";"18-11-2023";"16:00";"Calauer Straße 26, Senftenberg"
"handball.net";"Lausitzer HC Cottbus III";"true";"02-12-2023";"16:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"BSV G-W Finsterwalde III";"false";"17-12-2023";"16:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"TV 1861 Forst";"true";"20-01-2024";"16:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"HV Calau";"true";"17-02-2024";"18:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"TSG Lübbenau 63 III";"true";"25-02-2024";"15:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"TSG Lübbenau 63 III";"false";"03-03-2024";"11:00";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"HSV Senftenberg";"true";"16-03-2024";"17:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"Lausitzer HC Cottbus III";"false";"14-04-2024";"13:00";"Schwarzheider Straße, Cottbus"
"handball.net";"HC Spreewald III";"false";"11-05-2024";"13:45";"Wettiner Straße 4, Lübben"
