"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Empor Rostock II";"false";"10-09-2023";"13:00";"Marieneher Str. 4    , Rostock"
"handball.net";"SG Vorpommern";"false";"17-09-2023";"14:15";"Bahnhofstr., Heringsdorf / OT: Ahlbeck"
"handball.net";"VfL Lichtenrade";"false";"24-09-2023";"15:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SG NARVA Berlin II";"true";"07-10-2023";"13:30";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"Mecklenburger Stiere Schwerin";"false";"21-10-2023";"14:00";"Hamburger Allee 240, Schwerin"
"handball.net";"SV Fort. 50 Neubrandenburg";"true";"05-11-2023";"14:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"12-11-2023";"13:30";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"18-11-2023";"17:45";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"HSV Wildau 1950";"true";"26-11-2023";"14:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"HC Empor Rostock II";"true";"02-12-2023";"18:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"VfL Lichtenrade";"true";"20-01-2024";"14:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"SG Vorpommern";"true";"03-02-2024";"16:45";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"SV Fort. 50 Neubrandenburg";"false";"17-02-2024";"12:00";"Binsenwerderstr. 2, Neubrandenburg"
"handball.net";"Mecklenburger Stiere Schwerin";"true";"24-02-2024";"13:45";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"SG NARVA Berlin II";"false";"28-02-2024";"18:30";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"02-03-2024";"14:00";"Steinweg 11, Kleinmachnow"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"09-03-2024";"13:45";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"HSV Wildau 1950";"false";"17-03-2024";"13:45";"Jahnstraße 30, Wildau"
