"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Dutenh./Münchholzh.";"true";"16-09-2023";"17:00";"Schwimmbadstraße 11, Lollar"
"handball.net";"HSG Pohlheim";"true";"23-09-2023";"14:30";"Schwimmbadstraße 11, Lollar"
"handball.net";"HSG Mörlen";"false";"01-10-2023";"13:00";"Frauenwaldstraße 9, Bad Nauheim"
"handball.net";"TSV Griedel";"true";"07-10-2023";"14:15";"Schwimmbadstraße 11, Lollar"
"handball.net";"TV Hüttenberg";"true";"15-10-2023";"11:30";"Schwimmbadstraße 11, Lollar"
"handball.net";"HSG Grünberg/Mücke";"false";"05-11-2023";"15:15";"Merlauer Straße 36, Mücke-Nieder-Ohmen"
"handball.net";"HSG Hungen/Lich";"true";"12-11-2023";"13:00";"Schwimmbadstraße 11, Lollar"
"handball.net";"HSG Wettertal";"false";"18-11-2023";"16:30";"Ziegelgasse 11, Rockenberg"
"handball.net";"HSG Wettenberg";"true";"03-12-2023";"13:30";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Dutenh./Münchholzh.";"false";"10-12-2023";"11:30";"Schulstr. 6, Wetzlar-Münchholzhausen"
"handball.net";"HSG Pohlheim";"false";"17-12-2023";"12:30";"Bettenberg 23, Pohlheim"
"handball.net";"HSG Mörlen";"true";"21-01-2024";"13:00";"Schwimmbadstraße 11, Lollar"
"handball.net";"TSV Griedel";"false";"27-01-2024";"14:15";"August-Storch-Straße, Butzbach"
"handball.net";"TV Hüttenberg";"false";"04-02-2024";"11:15";"Hauptstraße 107, Hüttenberg"
"handball.net";"HSG Grünberg/Mücke";"true";"17-02-2024";"16:00";"Schwimmbadstraße 11, Lollar"
"handball.net";"HSG Hungen/Lich";"false";"24-02-2024";"14:15";"Am Grassee, Hungen"
"handball.net";"HSG Wettertal";"true";"02-03-2024";"15:30";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Wettenberg";"false";"16-03-2024";"15:00";"Schaal 60, Wettenberg"
