"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Tegel";"true";"10-09-2023";"12:45";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"true";"14-10-2023";"12:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"Pfeffersport";"true";"11-11-2023";"16:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"Pro Sport 24";"true";"18-11-2023";"14:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"FSV 1912";"false";"16-12-2023";"11:30";"Aßmannstr. 11, Berlin"
"handball.net";"SG OSF Berlin";"false";"07-01-2024";"14:30";"Münchener Straße 49, Berlin"
"handball.net";"FSV 1912";"true";"20-01-2024";"12:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"Berliner TSC III";"false";"27-01-2024";"14:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"VfL Tegel";"false";"30-01-2024";"18:45";"Wildganssteig 12 - 14, Berlin"
"handball.net";"Pfeffersport";"false";"18-02-2024";"16:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"SG OSF Berlin";"true";"25-02-2024";"13:30";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"false";"10-03-2024";"10:00";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"Berliner TSC III";"true";"17-03-2024";"14:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"Pro Sport 24";"false";"13-04-2024";"13:30";"Neue Roßstraße 5, Berlin"
"handball.net";"Füchse Berlin Reindf. II";"false";"14-04-2024";"19:45";"Freiheitsweg 18, Berlin"
"handball.net";"Füchse Berlin Reindf. II";"true";"20-04-2024";"15:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
