"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Dutenhofen/Münchholzhausen";"false";"03-12-2023";"17:00";"Wingertenstraße 3, Wetzlar"
"handball.net";"HSC 2000 Coburg";"true";"09-12-2023";"17:00";"Karl-Sieben-Str. 33, Nieder-Olm"
"handball.net";"SG DJK Rimpar ";"false";"21-01-2024";"14:00";"Julius-Echter-Straße 2, Rimpar"
"handball.net";"HSG Dutenhofen/Münchholzhausen";"true";"03-02-2024";"19:00";"Karl-Sieben-Str. 33, Nieder-Olm"
"handball.net";"mJSG Melsungen/Körle/Guxhagen";"true";"10-02-2024";"17:00";"Karl-Sieben-Str. 33, Nieder-Olm"
"handball.net";"HSC 2000 Coburg";"false";"18-02-2024";"13:00";"Wilhelm-Ruß-Str. 4, Coburg"
"handball.net";"1. VfL Potsdam";"false";"24-02-2024";"18:00";" Olympischer Weg  2, Potsdam"
"handball.net";"mJSG Melsungen/Körle/Guxhagen";"false";"02-03-2024";"15:00";"Dreuxallee, Melsungen"
"handball.net";"SG DJK Rimpar ";"true";"09-03-2024";"17:00";"Karl-Sieben-Str. 33, Nieder-Olm"
"handball.net";"1. VfL Potsdam";"true";"17-03-2024";"15:30";"Karl-Sieben-Str. 33, Nieder-Olm"
