"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG AC/Eintracht Berlin";"false";"17-09-2023";"12:45";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"Pfeffersport";"true";"30-09-2023";"14:15";"Erbendorfer Weg 13 , Berlin"
"handball.net";"CHC";"false";"08-10-2023";"14:45";"Halemweg 24, Berlin"
"handball.net";"HSG Preussen Zehlendorf";"true";"15-10-2023";"13:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SG OSF Berlin";"false";"11-11-2023";"18:15";"Pallasstraße 15, Berlin"
"handball.net";"VfV Spandau";"true";"18-11-2023";"15:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"03-12-2023";"13:45";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"TSV Rudow";"false";"09-12-2023";"15:00";"Neuhofer Straße 41, Berlin "
"handball.net";"KSV AJAX-NEPTUN";"false";"06-01-2024";"14:00";"Glienicker Straße 36, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"true";"21-01-2024";"09:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Pfeffersport";"false";"17-02-2024";"16:15";"Kniprodestr. 27, Berlin"
"handball.net";"CHC";"true";"24-02-2024";"13:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"KSV AJAX-NEPTUN";"true";"03-03-2024";"17:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"HSG Preussen Zehlendorf";"false";"10-03-2024";"10:00";"Wedellstraße 57, Berlin"
"handball.net";"SG OSF Berlin";"true";"17-03-2024";"10:45";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"VfV Spandau";"false";"13-04-2024";"15:45";"Falkenseer Damm 20, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"20-04-2024";"13:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"TSV Rudow";"true";"28-04-2024";"09:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
