"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Berolina Lychen";"false";"23-09-2023";"10:30";"Pannwitzallee 1, Lychen"
"handball.net";"SV Stahl Finow";"true";"07-10-2023";"12:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Union Neuruppin";"false";"14-10-2023";"12:00";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"Oranienburger HC II";"true";"16-11-2023";"17:15";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Fortuna Prenzlau";"false";"18-11-2023";"10:00";"Berliner Straße 29, Prenzlau"
"handball.net";"SV Motor Hennigsdorf";"false";"09-12-2023";"12:00";"Spandauer Allee 12, Hennigsdorf"
"handball.net";"SG Uckermark";"true";"21-01-2024";"14:00";"Dr. Kurt-Schumacher Straße 8, Oranienburg"
"handball.net";"SV Berolina Lychen";"true";"27-01-2024";"12:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Stahl Finow";"false";"17-02-2024";"12:00";"Fritz-Weineck-Straße 36, Eberswalde"
"handball.net";"SV Union Neuruppin";"true";"25-02-2024";"14:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"Finowfurter SV";"false";"02-03-2024";"12:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"Oranienburger HC II";"false";"14-03-2024";"17:15";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Fortuna Prenzlau";"true";"16-03-2024";"12:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"Finowfurter SV";"true";"14-04-2024";"13:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"Templiner SV Lok 1951";"true";"20-04-2024";"10:30";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Motor Hennigsdorf";"true";"27-04-2024";"15:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SG Uckermark";"false";"11-05-2024";"14:00";"Heinrichstraße 7, Angermünde"
"handball.net";"Templiner SV Lok 1951";"false";"25-05-2024";"14:00";"Feldstraße 1, Templin"
