"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Oberthal";"true";"09-09-2023";"18:00";"Marienstraße 21, Marpingen"
"handball.net";"HC Schmelz";"false";"16-09-2023";"19:30";"Zur Primshalle 20, Schmelz"
"handball.net";"HF Köllertal";"true";"24-09-2023";"18:00";"Marienstraße 21, Marpingen"
"handball.net";"HSG TVA/ATSV Saarbrücken 2";"true";"07-10-2023";"20:00";"Marienstraße 21, Marpingen"
"handball.net";"SV Bous";"false";"15-10-2023";"18:00";"Auf der Mühlenscheib, Bous"
"handball.net";"HC Dillingen/Diefflen 2";"true";"28-10-2023";"15:30";"Marienstraße 21, Marpingen"
"handball.net";"TV Merchweiler 2";"false";"04-11-2023";"18:00";"Allenfeldstraße 42a, Merchweiler"
"handball.net";"TV Niederwürzbach";"true";"12-11-2023";"18:00";"Marienstraße 21, Marpingen"
"handball.net";"TV Kirkel";"false";"18-11-2023";"19:00";"Unnerweg 5, Kirkel"
"handball.net";"TuS Elm-Sprengen";"true";"02-12-2023";"18:00";"Marienstraße 21, Marpingen"
"handball.net";"HWE Erbach-Waldmohr";"true";"09-12-2023";"15:15";"Marienstraße 21, Marpingen"
"handball.net";"MSG HF Illtal 2";"false";"07-01-2024";"18:00";"Hellbergstraße 41a, Eppelborn"
"handball.net";"HF Köllertal";"false";"03-02-2024";"18:00";"Alleestraße 1, Riegelsberg"
"handball.net";"HSG TVA/ATSV Saarbrücken 2";"false";"25-02-2024";"19:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"SV Bous";"true";"02-03-2024";"18:00";"Marienstraße 21, Marpingen"
"handball.net";"HC Dillingen/Diefflen 2";"false";"09-03-2024";"20:00";"Richard-Wagner-Straße, Dillingen"
"handball.net";"TV Merchweiler 2";"true";"17-03-2024";"18:00";"Marienstraße 21, Marpingen"
"handball.net";"TV Niederwürzbach";"false";"23-03-2024";"18:00";"Würzbachhallen Str. 3, Blieskastel"
"handball.net";"DJK Oberthal";"false";"30-03-2024";"20:00";"Schwimmbadstraße 37, Oberthal"
"handball.net";"TV Kirkel";"true";"06-04-2024";"18:00";"Marienstraße 21, Marpingen"
"handball.net";"TuS Elm-Sprengen";"false";"14-04-2024";"18:00";"Hauptstraße 90, Schwalbach"
"handball.net";"HC Schmelz";"true";"16-04-2024";"19:45";"Marienstraße 21, Marpingen"
"handball.net";"HWE Erbach-Waldmohr";"false";"20-04-2024";"17:30";"Steinbachstraße 111A, Homburg"
"handball.net";"MSG HF Illtal 2";"true";"27-04-2024";"18:00";"Marienstraße 21, Marpingen"
