"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Thüringer HC - LSZ III";"true";"24-09-2023";"13:20";"Wolfsgrube 29, Suhl"
"handball.net";"HSG Suhl ";"true";"24-09-2023";"13:40";"Wolfsgrube 29, Suhl"
"handball.net";"SV Rot-Weiß Krauthausen ";"false";"24-09-2023";"14:40";"Wolfsgrube 29, Suhl"
"handball.net";"Thüringer HC - LSZ III";"false";"24-09-2023";"15:30";"Wolfsgrube 29, Suhl"
"handball.net";"HSG Suhl ";"false";"24-09-2023";"15:50";"Wolfsgrube 29, Suhl"
"handball.net";"SV Rot-Weiß Krauthausen ";"true";"24-09-2023";"16:50";"Wolfsgrube 29, Suhl"
"handball.net";"HBV Jena 90";"true";"22-10-2023";"10:00";"Riegelsweg 1, Breitungen"
"handball.net";"SV Glückauf Bleicherode ";"false";"22-10-2023";"10:40";"Riegelsweg 1, Breitungen"
"handball.net";"HBV Jena 90";"false";"22-10-2023";"11:00";"Riegelsweg 1, Breitungen"
"handball.net";"SV Glückauf Bleicherode ";"true";"22-10-2023";"11:40";"Riegelsweg 1, Breitungen"
"handball.net";"HSG Saalfeld/Könitz";"false";"05-11-2023";"10:00";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"JSG Hermsdorf/Stadtroda";"true";"05-11-2023";"10:20";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HSG Saalfeld/Könitz";"true";"05-11-2023";"11:00";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"JSG Hermsdorf/Stadtroda";"false";"05-11-2023";"11:20";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"Nordhäuser SV ";"true";"18-11-2023";"12:30";"Riegelsweg 1, Breitungen"
"handball.net";"Schlotheimer SV 1887 ";"false";"18-11-2023";"13:10";"Riegelsweg 1, Breitungen"
"handball.net";"Thüringer HC - EF";"false";"18-11-2023";"13:50";"Riegelsweg 1, Breitungen"
"handball.net";"Nordhäuser SV ";"false";"18-11-2023";"14:40";"Riegelsweg 1, Breitungen"
"handball.net";"Thüringer HC - EF";"true";"18-11-2023";"15:20";"Riegelsweg 1, Breitungen"
"handball.net";"Schlotheimer SV 1887 ";"true";"18-11-2023";"16:00";"Riegelsweg 1, Breitungen"
"handball.net";"Thüringer HC - LSZ II";"false";"03-12-2023";"10:00";"Oostkampstraße, Bad Langensalza"
"handball.net";"HV 90 Artern ";"true";"03-12-2023";"10:20";"Oostkampstraße, Bad Langensalza"
"handball.net";"Thüringer HC - LSZ II";"true";"03-12-2023";"11:00";"Oostkampstraße, Bad Langensalza"
"handball.net";"HV 90 Artern ";"false";"03-12-2023";"11:20";"Oostkampstraße, Bad Langensalza"
"handball.net";"SV Rot-Weiß Krauthausen ";"true";"10-12-2023";"10:20";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"Thüringer HC - LSZ III";"true";"10-12-2023";"10:40";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"HSG Suhl ";"false";"10-12-2023";"11:40";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"SV Rot-Weiß Krauthausen ";"false";"10-12-2023";"12:30";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"HSG Suhl ";"true";"10-12-2023";"13:10";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"Thüringer HC - LSZ III";"false";"10-12-2023";"13:30";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"HBV Jena 90";"false";"27-01-2024";"12:30";"Karl-Marx-Allee 7, Jena"
"handball.net";"SV Glückauf Bleicherode ";"true";"27-01-2024";"12:50";"Karl-Marx-Allee 7, Jena"
"handball.net";"HBV Jena 90";"true";"27-01-2024";"13:30";"Karl-Marx-Allee 7, Jena"
"handball.net";"SV Glückauf Bleicherode ";"false";"27-01-2024";"13:50";"Karl-Marx-Allee 7, Jena"
"handball.net";"JSG Hermsdorf/Stadtroda";"false";"04-02-2024";"14:20";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HSG Saalfeld/Könitz";"true";"04-02-2024";"14:40";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"JSG Hermsdorf/Stadtroda";"true";"04-02-2024";"15:20";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HSG Saalfeld/Könitz";"false";"04-02-2024";"15:40";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"Nordhäuser SV ";"true";"03-03-2024";"10:00";"Riegelsweg 1, Breitungen"
"handball.net";"Thüringer HC - EF";"false";"03-03-2024";"10:40";"Riegelsweg 1, Breitungen"
"handball.net";"Schlotheimer SV 1887 ";"false";"03-03-2024";"11:20";"Riegelsweg 1, Breitungen"
"handball.net";"Nordhäuser SV ";"false";"03-03-2024";"12:10";"Riegelsweg 1, Breitungen"
"handball.net";"Schlotheimer SV 1887 ";"true";"03-03-2024";"12:50";"Riegelsweg 1, Breitungen"
"handball.net";"Thüringer HC - EF";"true";"03-03-2024";"13:30";"Riegelsweg 1, Breitungen"
"handball.net";"HV 90 Artern ";"false";"16-03-2024";"11:00";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"Thüringer HC - LSZ II";"true";"16-03-2024";"11:20";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HV 90 Artern ";"true";"16-03-2024";"12:00";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"Thüringer HC - LSZ II";"false";"16-03-2024";"12:20";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
