"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach";"true";"02-10-2021";"16:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"SG Brühl/Ketsch";"false";"09-10-2021";"15:30";"Mannheimer Straße 27, Ketsch"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"16-10-2021";"13:00";"Grenzhöferstraße, Schwetzingen"
"handball.net";"HG Saase";"true";"24-10-2021";"12:30";"Peter-Disegna-Weg, Leimen"
"handball.net";"TSG Wiesloch";"false";"14-11-2021";"15:15";"Parkstraße 5, Wiesloch"
"handball.net";"SG HD-Kirchheim";"false";"27-11-2021";"11:30";"Harbigweg 11/1, Heidelberg"
"handball.net";"JSG Rot-Malsch";"true";"04-12-2021";"00:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"JSG SC Sandhausen/SG Walldorf";"false";"12-12-2021";"00:00";"Albert-Schweitzer-Straße 5, Sandhausen"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach";"false";"15-01-2022";"00:00";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"SG Brühl/Ketsch";"true";"23-01-2022";"14:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"29-01-2022";"14:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"HG Saase";"false";"19-02-2022";"17:15";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG Nußloch";"false";"12-03-2022";"14:15";"Kurpfalzstraße 75, Nußloch"
"handball.net";"SG HD-Kirchheim";"true";"20-03-2022";"15:30";"Peter-Disegna-Weg, Leimen"
"handball.net";"SG Nußloch";"true";"25-03-2022";"17:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"JSG Rot-Malsch";"false";"26-03-2022";"14:45";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"TSG Wiesloch";"true";"30-03-2022";"17:30";"Peter-Disegna-Weg, Leimen"
"handball.net";"JSG SC Sandhausen/SG Walldorf";"true";"03-04-2022";"12:00";"Peter-Disegna-Weg, Leimen"
