"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG TG Altdorf/DJK Ettenheim 2";"false";"01-10-2022";"16:30";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Waldkirch/Denzlingen 2";"true";"16-10-2022";"13:15";"Lameystraße 2, Freiburg"
"handball.net";"Freiburger TS 1844 2";"false";"23-10-2022";"13:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SG Oberhausen/Köndringen-Teningen 2";"true";"30-10-2022";"13:15";"Lameystraße 2, Freiburg"
"handball.net";"TV Bötzingen";"false";"06-11-2022";"16:50";"Haupstraße, Bötzingen"
"handball.net";"SG TG Altdorf/DJK Ettenheim 2";"true";"13-11-2022";"14:15";"Lameystraße 2, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen 2";"false";"26-11-2022";"18:30";"Freiburger Str. 16, Waldkirch"
"handball.net";"Freiburger TS 1844 2";"true";"04-12-2022";"15:15";"Lameystraße 2, Freiburg"
"handball.net";"SG Oberhausen/Köndringen-Teningen 2";"false";"11-12-2022";"15:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TV Bötzingen";"true";"22-01-2023";"18:00";"Lameystraße 2, Freiburg"
