"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HT Sportfreunde Senne";"true";"03-09-2022";"17:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"JSG Steinhagen-Brockhagen 2";"true";"17-09-2022";"16:45";"Immanuel-Kant-Straße, Spenge"
"handball.net";"HSG Werther/Borgholzhausen 2";"true";"22-10-2022";"17:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"TG Hörste 2";"false";"30-10-2022";"17:00";"Wasserwerkstraße 1, Halle (Westf.)"
"handball.net";"TV Isselhorst";"true";"05-11-2022";"14:45";"Immanuel-Kant-Straße, Spenge"
"handball.net";"TSV Oerlinghausen";"false";"13-11-2022";"14:00";"Albert-Schweitzer-Straße, Oerlinghausen"
"handball.net";"HT Sportfreunde Senne";"false";"03-12-2022";"16:00";"Klashofstraße, Bielefeld"
"handball.net";"JSG Steinhagen-Brockhagen 2";"false";"14-01-2023";"15:00";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"HSG Werther/Borgholzhausen 2";"false";"04-02-2023";"15:00";"Osningstraße 14, Borgholzhausen"
"handball.net";"TG Hörste 2";"true";"12-02-2023";"13:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"TV Isselhorst";"false";"26-02-2023";"13:30";"Haller Straße, Gütersloh"
"handball.net";"TSV Oerlinghausen";"true";"11-03-2023";"13:00";"Immanuel-Kant-Straße, Spenge"
