"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Westfalia Kamen";"true";"01-01-2023";"00:00";""
"handball.net";"JSG Brechten/Lünen";"false";"01-01-2023";"00:00";""
"handball.net";"TuS Westfalia Kamen";"false";"02-01-2023";"00:00";""
"handball.net";"JSG Brechten/Lünen";"true";"02-01-2023";"00:00";""
"handball.net";"SG Menden Sauerland Wölfe";"false";"22-01-2023";"12:00";"Werler Straße, Menden"
"handball.net";"TG RE Schwelm";"true";"05-02-2023";"15:00";"Friedhofstraße 20, Wettringen"
"handball.net";"SV Teutonia 1919 Bochum-Riemke";"true";"12-02-2023";"16:30";"Friedhofstraße 20, Wettringen"
"handball.net";"SV Teutonia 1919 Bochum-Riemke";"false";"19-02-2023";"16:00";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"SG Menden Sauerland Wölfe";"true";"05-03-2023";"15:00";"Friedhofstraße 20, Wettringen"
"handball.net";"TG RE Schwelm";"false";"11-03-2023";"13:30";"Milsper Straße 35, Schwelm"
