"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Oppenweiler/Backnang 2";"true";"24-09-2022";"13:00";"Jahnstraße, Oppenweiler"
"handball.net";"SV Salamander Kornwestheim 1894";"true";"24-09-2022";"14:30";"Jahnstraße, Oppenweiler"
"handball.net";"Handballregion Bottwar JSG";"false";"24-09-2022";"15:20";"Jahnstraße, Oppenweiler"
"handball.net";"SG BBM Bietigheim 2";"false";"26-11-2022";"13:00";"In den Frauengärten 10, Großbottwar"
"handball.net";"SG BBM Bietigheim 2";"true";"26-11-2022";"14:55";"In den Frauengärten 10, Großbottwar"
"handball.net";"HC Oppenweiler/Backnang 2";"false";"26-11-2022";"16:35";"In den Frauengärten 10, Großbottwar"
"handball.net";"SV Salamander Kornwestheim 1894";"true";"15-01-2023";"11:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"SG BBM Bietigheim";"false";"15-01-2023";"13:20";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"Handballregion Bottwar JSG";"true";"15-01-2023";"14:10";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"SG BBM Bietigheim";"false";"05-02-2023";"12:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"SV Salamander Kornwestheim 1894";"false";"05-02-2023";"14:45";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"SG BBM Bietigheim";"true";"05-02-2023";"15:35";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"Handballregion Bottwar JSG";"true";"05-03-2023";"15:00";"Jahnstraße, Oppenweiler"
"handball.net";"HC Oppenweiler/Backnang 2";"true";"05-03-2023";"16:00";"Jahnstraße, Oppenweiler"
"handball.net";"SG BBM Bietigheim 2";"false";"05-03-2023";"16:50";"Jahnstraße, Oppenweiler"
"handball.net";"SG BBM Bietigheim 2";"false";"18-03-2023";"13:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"SG BBM Bietigheim";"true";"18-03-2023";"14:30";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"SG BBM Bietigheim 2";"false";"18-03-2023";"16:10";"Jahnstraße 91, Bietigheim-Bissingen"
