"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Apolda 1990";"false";"23-09-2023";"14:30";"Am Sportpark 1, Apolda"
"handball.net";"JSG Hermsdorf/Stadtroda";"false";"21-10-2023";"14:30";"An der Sporthalle, Hermsdorf"
"handball.net";"SG Saalfeld/Könitz/Blankenburg II";"true";"28-10-2023";"10:00";"Heinrich-Fritz-Straße 15, Greiz"
"handball.net";"HBV Jena 90";"true";"04-11-2023";"14:00";"Heinrich-Fritz-Straße 15, Greiz"
"handball.net";"Post SV Gera";"false";"11-11-2023";"16:00";"Birkenstraße, Gera"
"handball.net";"SG Saalfeld/Könitz/Blankenburg II";"false";"10-12-2023";"11:30";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"TSV Eisenberg";"true";"07-01-2024";"12:00";"Pohlitzer Straße 85, Greiz"
"handball.net";"HSV Apolda 1990";"true";"28-01-2024";"14:00";"Heinrich-Fritz-Straße 15, Greiz"
"handball.net";"TSV Eisenberg";"false";"03-02-2024";"13:30";"Schillerstraße 1, Eisenberg"
"handball.net";"JSG Hermsdorf/Stadtroda";"true";"25-02-2024";"15:00";"Pohlitzer Straße 85, Greiz"
"handball.net";"HBV Jena 90";"false";"10-03-2024";"12:00";"Am Stadion 1, Jena"
"handball.net";"Post SV Gera";"true";"17-03-2024";"12:00";"Heinrich-Fritz-Straße 15, Greiz"
