"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Hungen/Lich";"false";"17-09-2023";"09:00";"Kirchhofsgasse 24, Lich"
"handball.net";"HSG Linden";"true";"23-09-2023";"13:30";"Wingertenstr. 3, Wetzlar-Dutenhofen"
"handball.net";"JSG Florstadt/Gettenau";"false";"30-09-2023";"15:00";"Weingartenstraße, Wölfersheim"
"handball.net";"HSG Pohlheim";"true";"07-10-2023";"13:00";"Schulstr. 6, Wetzlar-Münchholzhausen"
"handball.net";"HSG Mörlen";"false";"15-10-2023";"17:00";"Frauenwaldstraße 9, Bad Nauheim"
"handball.net";"TG Friedberg";"true";"05-11-2023";"10:45";"Schulstr. 6, Wetzlar-Münchholzhausen"
"handball.net";"HSG Wettenberg";"false";"12-11-2023";"13:30";"Schaal 60, Wettenberg"
"handball.net";"mJSG Heuchelheim/Bieber";"false";"18-11-2023";"15:00";"Fellinghäuser Straße, Biebertal"
"handball.net";"HSG Marburg/Cappel";"true";"03-12-2023";"14:15";"Schulstr. 6, Wetzlar-Münchholzhausen"
"handball.net";"HSG Hungen/Lich";"true";"09-12-2023";"14:00";"Wingertenstr. 3, Wetzlar-Dutenhofen"
"handball.net";"HSG Linden";"false";"17-12-2023";"16:00";"Sportplatzstraße 10, Gießen"
"handball.net";"JSG Florstadt/Gettenau";"true";"21-01-2024";"11:30";"Schulstr. 6, Wetzlar-Münchholzhausen"
"handball.net";"HSG Pohlheim";"false";"28-01-2024";"12:45";"Bettenberg 23, Pohlheim"
"handball.net";"HSG Mörlen";"true";"04-02-2024";"13:30";"Schulstr. 6, Wetzlar-Münchholzhausen"
"handball.net";"TG Friedberg";"false";"17-02-2024";"14:00";"Ockstädter Straße 11-13, Friedberg"
"handball.net";"HSG Wettenberg";"true";"25-02-2024";"13:00";"Schulstr. 6, Wetzlar-Münchholzhausen"
"handball.net";"mJSG Heuchelheim/Bieber";"true";"03-03-2024";"12:45";"Schulstr. 6, Wetzlar-Münchholzhausen"
"handball.net";"HSG Marburg/Cappel";"false";"17-03-2024";"14:50";"Beethovenstraße 1, Marburg-Cappel"
