"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"KSG Gerlingen";"false";"06-11-2022";"00:00";"Beim Brückentor, Gerlingen"
"handball.net";"TV Stetten 2";"true";"13-11-2022";"14:00";"Linsenbergweg 4, Urbach"
"handball.net";"HSG Oberer Neckar 3";"false";"23-11-2022";"19:15";"Lindenschulstraße 21, Stuttgart-Untertürkheim"
"handball.net";"MTV Stuttgart 4";"false";"04-12-2022";"15:00";"Bebelstraße 24, Stuttgart-West"
"handball.net";"TSV Haubersbronn";"true";"11-12-2022";"15:00";"Kantstraße, Plüderhausen"
"handball.net";"TSV Haubersbronn";"false";"28-01-2023";"14:30";"Lauswiesen 6, Schorndorf"
"handball.net";"KSG Gerlingen";"true";"05-02-2023";"11:00";"Kantstraße, Plüderhausen"
"handball.net";"HSG Oberer Neckar 3";"true";"05-03-2023";"12:00";"Kantstraße, Plüderhausen"
"handball.net";"TV Stetten 2";"false";"12-03-2023";"17:00";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"MTV Stuttgart 4";"true";"02-04-2023";"11:00";"Kantstraße, Plüderhausen"
