"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Obertürkheim";"true";"11-11-2023";"10:00";"Bebelstraße 24, Stuttgart-West"
"handball.net";"TV Obertürkheim";"true";"11-11-2023";"10:50";"Bebelstraße 24, Stuttgart-West"
"handball.net";"TV Obertürkheim";"true";"11-11-2023";"11:25";"Bebelstraße 24, Stuttgart-West"
"handball.net";"MTV Stuttgart";"false";"09-12-2023";"09:30";"Seeadlerstraße 3 A, Stuttgart-Neugereut"
"handball.net";"MTV Stuttgart";"false";"09-12-2023";"10:20";"Seeadlerstraße 3 A, Stuttgart-Neugereut"
"handball.net";"MTV Stuttgart";"false";"09-12-2023";"10:55";"Seeadlerstraße 3 A, Stuttgart-Neugereut"
"handball.net";"HSG Cannstatt/Münster/Max-Eyth-See 2";"true";"27-01-2024";"10:30";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"HSG Cannstatt/Münster/Max-Eyth-See 2";"true";"27-01-2024";"11:20";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"HSG Cannstatt/Münster/Max-Eyth-See 2";"true";"27-01-2024";"11:55";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"SG Heumaden-Sillenbuch";"true";"03-02-2024";"11:45";"Bebelstraße 24, Stuttgart-West"
"handball.net";"SG Heumaden-Sillenbuch";"true";"03-02-2024";"12:35";"Bebelstraße 24, Stuttgart-West"
"handball.net";"SG Heumaden-Sillenbuch";"true";"03-02-2024";"13:10";"Bebelstraße 24, Stuttgart-West"
"handball.net";"TV Obertürkheim";"true";"09-03-2024";"14:35";"Augsburger Straße 581, Stuttgart"
"handball.net";"SG Heumaden-Sillenbuch";"false";"09-03-2024";"14:55";"Augsburger Straße 581, Stuttgart"
"handball.net";"HSG Cannstatt/Münster/Max-Eyth-See 2";"true";"09-03-2024";"15:15";"Augsburger Straße 581, Stuttgart"
"handball.net";"MTV Stuttgart";"false";"09-03-2024";"15:35";"Augsburger Straße 581, Stuttgart"
