"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Kollmar/Neuendorf";"false";"01-01-2023";"00:00";"Schulstraße 97A, Kollmar"
"handball.net";"SG Hörnerkirchen/Hohenfelde";"false";"01-01-2023";"00:00";"Schulweg 3, Brande-Hörnerkirchen"
"handball.net";"HSG Kremperheide/Münsterdorf 2";"true";"01-01-2023";"00:00";"Schulstraße 11, Brokstedt"
"handball.net";"SG Kollmar/Neuendorf";"true";"01-01-2023";"00:00";"Schulstraße 11, Brokstedt"
"handball.net";"SG Hörnerkirchen/Hohenfelde";"true";"01-01-2023";"00:00";"Schulstraße 11, Brokstedt"
"handball.net";"HSG Kremperheide/Münsterdorf 2";"false";"01-01-2023";"00:00";"Mühlenstraße 31, Münsterdorf"
"handball.net";"SG Boostedt/Großenaspe";"false";"25-02-2023";"18:30";"Heidmühler Weg, Großenaspe"
"handball.net";"HSG 91 Nortorf";"false";"12-03-2023";"17:00";"Galgenbergsweg, Nortorf"
"handball.net";"SG Bordesholm/Brügge 2";"true";"26-03-2023";"15:00";"Schulstraße 11, Brokstedt"
"handball.net";"SG Bordesholm/Brügge 2";"false";"22-04-2023";"18:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"SG Boostedt/Großenaspe";"true";"30-04-2023";"15:00";"Schulstraße 11, Brokstedt"
"handball.net";"HSG 91 Nortorf";"true";"14-05-2023";"15:00";"Schulstraße 11, Brokstedt"
