"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Heilbronn";"true";"06-11-2022";"11:00";"Berlinger Ring 18/1, Eppingen"
"handball.net";"HSG Heilbronn";"true";"06-11-2022";"11:30";"Berlinger Ring 18/1, Eppingen"
"handball.net";"HSG Heilbronn";"true";"06-11-2022";"12:00";"Berlinger Ring 18/1, Eppingen"
"handball.net";"TV Mosbach";"false";"27-11-2022";"11:00";"Hammerweg 7, Mosbach"
"handball.net";"TV Mosbach";"false";"27-11-2022";"11:30";"Hammerweg 7, Mosbach"
"handball.net";"TV Mosbach";"false";"27-11-2022";"12:00";"Hammerweg 7, Mosbach"
"handball.net";"TB Richen";"true";"15-01-2023";"11:00";"Oststraße 53, Gundelsheim"
"handball.net";"TB Richen";"true";"15-01-2023";"11:30";"Oststraße 53, Gundelsheim"
"handball.net";"TB Richen";"true";"15-01-2023";"12:00";"Oststraße 53, Gundelsheim"
"handball.net";"JSG Taubertal";"false";"12-02-2023";"13:30";"Vitryallee 7, Tauberbischofsheim"
"handball.net";"JSG Taubertal";"false";"12-02-2023";"14:00";"Vitryallee 7, Tauberbischofsheim"
"handball.net";"JSG Taubertal";"false";"12-02-2023";"14:30";"Vitryallee 7, Tauberbischofsheim"
"handball.net";"SG Gundelsheim";"true";"12-03-2023";"13:00";"Wagnerstraße 9, Bad Rappenau"
"handball.net";"SG Gundelsheim";"true";"12-03-2023";"13:30";"Wagnerstraße 9, Bad Rappenau"
"handball.net";"SG Gundelsheim";"true";"12-03-2023";"14:00";"Wagnerstraße 9, Bad Rappenau"
