"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Weilheim II";"true";"01-10-2022";"17:00";"Adalbert-Stifter-Strasse 4, Gräfelfing"
"handball.net";"TSV Mindelheim";"false";"09-10-2022";"16:00";"Champagnatplatz 1, Mindelheim "
"handball.net";"HSG Gröbenzell-Olching";"true";"16-10-2022";"17:00";"Adalbert-Stifter-Strasse 4, Gräfelfing"
"handball.net";"TSV Partenkirchen";"true";"22-10-2022";"15:30";"Adalbert-Stifter-Strasse 4, Gräfelfing"
"handball.net";"SC Weßling";"false";"12-11-2022";"20:00";"Meilinger Weg 16, Weßling"
"handball.net";"SC U´hofen-Germering II";"true";"19-11-2022";"15:30";"Adalbert-Stifter-Strasse 4, Gräfelfing"
"handball.net";"TSV Mindelheim";"true";"26-11-2022";"19:30";"Adalbert-Stifter-Strasse 4, Gräfelfing"
"handball.net";"SG Biessenhofen-Marktoberdorf";"false";"04-12-2022";"17:00";"Jahnstrasse 2a, Biessenhofen "
"handball.net";"TV Waltenhofen";"false";"17-12-2022";"20:00";"Plabennecstr. 17, Waltenhofen "
"handball.net";"TSV Gilching II";"true";"15-01-2023";"17:00";"Adalbert-Stifter-Strasse 4, Gräfelfing"
"handball.net";"TSV Sonthofen";"false";"21-01-2023";"18:45";"Martin-Luther-Strasse , Sonthofen "
"handball.net";"TSV Weilheim II";"false";"29-01-2023";"16:15";"Jahnstrasse 2, Weilheim"
"handball.net";"HSG Gröbenzell-Olching";"false";"12-02-2023";"17:00";"Wildmoosstrasse 36, Gröbenzell"
"handball.net";"TSV Partenkirchen";"false";"05-03-2023";"19:00";"Wettersteinstrasse 30, Garmisch-Partenkirchen"
"handball.net";"SC Weßling";"true";"12-03-2023";"17:00";"Adalbert-Stifter-Strasse 4, Gräfelfing"
"handball.net";"SC U´hofen-Germering II";"false";"18-03-2023";"19:30";"Alfons-Baumann-Strasse , Unterpfaffenhofen "
"handball.net";"SG Biessenhofen-Marktoberdorf";"true";"26-03-2023";"16:30";"Adalbert-Stifter-Strasse 4, Gräfelfing"
"handball.net";"TV Waltenhofen";"true";"22-04-2023";"15:30";"Adalbert-Stifter-Strasse 4, Gräfelfing"
"handball.net";"TSV Gilching II";"false";"29-04-2023";"16:00";"Rathausstrasse 6, Gilching"
"handball.net";"TSV Sonthofen";"true";"06-05-2023";"17:30";"Adalbert-Stifter-Strasse 4, Gräfelfing"
