"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASG WaSa 2";"false";"26-11-2023";"13:35";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"TSV Rot-Malsch 2";"true";"26-11-2023";"14:45";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"SGH Waldbrunn/Eberbach";"true";"17-12-2023";"13:35";"Schwetzinger Straße 91, Walldorf"
"handball.net";"TV Sinsheim 2";"false";"17-12-2023";"14:45";"Schwetzinger Straße 91, Walldorf"
"handball.net";"ASG WaSa 2";"true";"20-01-2024";"00:00";"Schubertstraße 2, Sinsheim"
"handball.net";"ASG WaSa 2";"false";"20-01-2024";"00:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TV Sinsheim 2";"true";"02-03-2024";"10:00";"Schubertstraße 2, Sinsheim"
"handball.net";"SGH Waldbrunn/Eberbach";"false";"02-03-2024";"11:10";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV Rot-Malsch 2";"false";"06-04-2024";"11:35";"Karlstalweg 1/1, Eberbach"
"handball.net";"ASG WaSa 2";"true";"06-04-2024";"13:20";"Karlstalweg 1/1, Eberbach"
