"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG 1848 Ehingen/D.";"true";"24-09-2022";"12:00";"Buchauer Straße 7, Ulm-Wiblingen"
"handball.net";"TV Gerhausen 1900";"false";"02-10-2022";"18:00";"Dodelweg 18, Blaubeuren"
"handball.net";"TG Biberach 2";"false";"09-10-2022";"13:30";"Adenauerallee 28, Biberach"
"handball.net";"TSV Laichingen";"true";"15-10-2022";"14:00";"Buchauer Straße 7, Ulm-Wiblingen"
"handball.net";"HC LJG Vogt";"false";"22-10-2022";"16:00";"Mozartstraße 31, Vogt"
"handball.net";"TV Gerhausen 1900";"true";"12-11-2022";"13:30";"Buchauer Straße 7, Ulm-Wiblingen"
"handball.net";"TSG 1848 Ehingen/D.";"false";"19-11-2022";"15:30";"Wittumweg 19, Ehingen/D."
"handball.net";"TG Biberach 2";"true";"26-11-2022";"14:00";"Buchauer Straße 7, Ulm-Wiblingen"
"handball.net";"TSV Laichingen";"false";"04-12-2022";"13:00";"Jahnstraße 5, Laichingen"
"handball.net";"HC LJG Vogt";"true";"10-12-2022";"12:00";"Buchauer Straße 7, Ulm-Wiblingen"
