"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASG Eggenstein-Leopoldshafen";"false";"25-09-2022";"13:10";"Nordring 9, Eggenstein-Leopoldshafen"
"handball.net";"TV Knielingen";"true";"01-10-2022";"10:30";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"HSG Walzbachtal";"true";"20-11-2022";"15:40";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"WSG Ispringen/Pforzheim";"false";"27-11-2022";"13:00";"Kaulbachstraße 32, Pforzheim"
"handball.net";"Turnerschaft Durlach";"false";"11-12-2022";"15:50";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"ASG Eggenstein-Leopoldshafen";"true";"18-12-2022";"15:30";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"TV Knielingen";"false";"15-01-2023";"13:30";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"Rhein-Neckar Löwen";"true";"22-01-2023";"10:45";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"Rhein-Neckar Löwen";"false";"11-02-2023";"15:00";"Johann-Sebastian-Bach-Straße 24, Östringen"
"handball.net";"TSV Rintheim";"false";"12-02-2023";"14:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"HSG Walzbachtal";"false";"05-03-2023";"13:40";"Am Kirchplatz 18, Walzbachtal-Jöhlingen"
"handball.net";"TSV Rintheim";"true";"12-03-2023";"13:30";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"Turnerschaft Durlach";"true";"19-03-2023";"15:30";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"WSG Ispringen/Pforzheim";"true";"26-03-2023";"11:20";"Teichweg 2, Ettlingen-Bruchhausen"
