"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Ribnitzer HV";"true";"09-09-2023";"14:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"23-09-2023";"17:00";"Karl-Liebknecht-Strasse 8, Kolkwitz"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"15-10-2023";"12:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"HSV Wildau 1950";"false";"21-10-2023";"17:30";"Jahnstraße 30, Wildau"
"handball.net";"Plauer SV";"false";"04-11-2023";"17:30";"Wittstocker Weg, Plau am See"
"handball.net";"Stralsunder HV";"false";"08-11-2023";"18:00";"Grünhufer Bogen 18-20, Stralsund"
"handball.net";"VfV Spandau";"false";"12-11-2023";"15:00";"Falkenseer Damm 20, Berlin"
"handball.net";"SG Vorpommern";"true";"19-11-2023";"12:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"SG NARVA Berlin";"false";"26-11-2023";"12:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"Ribnitzer HV";"false";"02-12-2023";"16:00";"Am Mühlenberg, Ribnitz-Damgarten"
"handball.net";"Stralsunder HV";"true";"09-12-2023";"14:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"HSV Wildau 1950";"true";"17-01-2024";"18:30";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"20-01-2024";"15:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"Plauer SV";"true";"27-01-2024";"14:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"18-02-2024";"11:00";"Baußnernweg 8, Berlin"
"handball.net";"VfV Spandau";"true";"02-03-2024";"14:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"SG Vorpommern";"false";"10-03-2024";"13:45";"Bahnhofstr., Heringsdorf / OT: Ahlbeck"
"handball.net";"SG NARVA Berlin";"true";"16-03-2024";"14:00";"Hermann-Löns-Straße 19, Cottbus"
