"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Obertürkheim";"true";"02-10-2022";"16:10";"Auf dem Schäfersfeld, Lorch"
"handball.net";"SG Remstal 2";"false";"16-10-2022";"11:30";"Lerchenstraße , Winterbach"
"handball.net";"SG Schorndorf 1846";"true";"22-10-2022";"16:45";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"MTV Stuttgart";"false";"03-12-2022";"00:00";"Bebelstraße 24, Stuttgart-West"
"handball.net";"SF Schwaikheim";"false";"17-12-2022";"13:00";"Badstraße 24, Schwaikheim"
"handball.net";"MTV Stuttgart";"true";"15-01-2023";"12:35";"Auf dem Schäfersfeld, Lorch"
"handball.net";"TV Obertürkheim";"false";"21-01-2023";"17:00";"Augsburger Straße 581, Stuttgart"
"handball.net";"SG Remstal 2";"true";"11-02-2023";"18:25";"Auf dem Schäfersfeld, Lorch"
"handball.net";"SG Schorndorf 1846";"false";"04-03-2023";"16:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"SF Schwaikheim";"true";"02-04-2023";"16:25";"Auf dem Schäfersfeld, Lorch"
