"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HVH Kamenz";"false";"08-01-2023";"09:00";"Macherstraße 142, Kamenz"
"handball.net";"SV Lok Königsbrück ";"false";"08-01-2023";"10:40";"Macherstraße 142, Kamenz"
"handball.net";"Radeberger SV II";"true";"29-01-2023";"09:00";"Macherstraße 142, Kamenz"
"handball.net";"LHV Hoyerswerda";"true";"29-01-2023";"11:30";"Macherstraße 142, Kamenz"
"handball.net";"VfB Bischofswerda";"false";"05-02-2023";"13:20";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"HC Rödertal  II";"false";"05-02-2023";"14:10";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"HSV 1923 Pulsnitz";"true";"04-03-2023";"09:50";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"Radeberger SV";"true";"04-03-2023";"10:40";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"HC Rödertal ";"true";"02-04-2023";"12:00";"Macherstraße 142, Kamenz"
"handball.net";"SG Cunewalde/Sohland";"true";"02-04-2023";"14:30";"Macherstraße 142, Kamenz"
