"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DHG Sandesneben";"false";"01-01-2023";"00:00";""
"handball.net";"HSG Büchen/Siebeneichen";"true";"01-01-2023";"00:00";""
"handball.net";"HSG Tills Löwen 08 3";"false";"01-01-2023";"00:00";""
"handball.net";"DHG Sandesneben";"true";"01-01-2023";"00:00";""
"handball.net";"HSG Büchen/Siebeneichen";"false";"01-01-2023";"00:00";""
"handball.net";"HSG Tills Löwen 08 3";"true";"01-01-2023";"00:00";""
"handball.net";"HSG Tills Löwen 08 4";"true";"11-02-2023";"17:00";"Neuer Krug 5, Geesthacht"
"handball.net";"Boizenburger HV";"false";"19-02-2023";"15:30";"Ludwig-Reinhard-Straße 21, Boizenburg"
"handball.net";"TuS Aumühle-Wohltorf 4";"false";"05-03-2023";"15:00";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"Boizenburger HV";"true";"15-03-2023";"20:30";"Neuer Krug 5, Geesthacht"
"handball.net";"TuS Aumühle-Wohltorf 4";"true";"24-03-2023";"20:30";"Neuer Krug 5, Geesthacht"
"handball.net";"HSG Tills Löwen 08 4";"false";"01-04-2023";"16:30";"Riemannstraße 1, Ratzeburg"
