"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HandBall Löwen Heitersheim";"false";"17-09-2023";"15:15";"Jahnstraße 22, Heitersheim"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"15-10-2023";"15:00";"Lameystraße 2, Freiburg"
"handball.net";"HSG Dreiland";"true";"22-10-2023";"17:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Waldkirch/Denzlingen";"true";"26-10-2023";"18:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HSG Konstanz";"true";"05-11-2023";"13:15";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HSG Konstanz";"false";"11-11-2023";"15:30";"Winterersteig 23, Konstanz"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"26-11-2023";"12:25";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HandBall Löwen Heitersheim";"true";"08-12-2023";"19:30";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Waldkirch/Denzlingen";"false";"10-12-2023";"16:40";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"HSG Dreiland";"false";"19-12-2023";"19:15";"Egerstraße, Weil am Rhein"
