"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Rotation P. B.";"false";"10-09-2023";"09:45";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"18-11-2023";"17:00";"Elfriede-Kuhr-Str. 17, Einfahrt: Urtselinenstr., Berlin"
"handball.net";"VfL Tegel";"false";"03-12-2023";"10:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"VfL Tegel";"true";"28-01-2024";"19:30";"Elfriede-Kuhr-Str. 17, Einfahrt: Urtselinenstr., Berlin"
"handball.net";"SG Rotation P. B.";"true";"13-02-2024";"20:00";"Elfriede-Kuhr-Str. 17, Einfahrt: Urtselinenstr., Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"17-02-2024";"12:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"CHC";"false";"25-02-2024";"11:15";"Halemweg 24, Berlin"
"handball.net";"HSG Neukölln";"true";"05-03-2024";"20:00";"Elfriede-Kuhr-Str. 17, Einfahrt: Urtselinenstr., Berlin"
"handball.net";"CHC";"true";"21-04-2024";"17:00";"Neuhofer Straße 41, Berlin "
"handball.net";"HSG Neukölln";"false";"26-04-2024";"20:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
