"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Pulsnitz/Oberlichtenau II";"true";"22-10-2023";"11:00";"Macherstraße 142, Kamenz"
"handball.net";"VfB Bischofswerda";"true";"22-10-2023";"12:00";"Macherstraße 142, Kamenz"
"handball.net";"Radeberger SV II";"false";"29-10-2023";"10:30";"An der Schule 3, Königsbrück"
"handball.net";"SV Lok Königsbrück ";"false";"29-10-2023";"12:30";"An der Schule 3, Königsbrück"
"handball.net";"SG Cunewalde/Sohland";"true";"12-11-2023";"10:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"Radeberger SV III";"true";"12-11-2023";"13:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"HVH Kamenz";"false";"26-11-2023";"12:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"HVH Kamenz";"false";"26-11-2023";"14:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"VfB Bischofswerda";"true";"09-12-2023";"10:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"SG Pulsnitz/Oberlichtenau II";"true";"09-12-2023";"13:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"SV Lok Königsbrück ";"false";"07-01-2024";"11:00";"Macherstraße 142, Kamenz"
"handball.net";"Radeberger SV II";"false";"07-01-2024";"12:00";"Macherstraße 142, Kamenz"
"handball.net";"SG Cunewalde/Sohland";"true";"21-01-2024";"10:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"Radeberger SV III";"false";"21-01-2024";"12:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SG Pulsnitz/Oberlichtenau II";"false";"04-02-2024";"09:00";"Hempelstr. 8, Pulsnitz"
"handball.net";"VfB Bischofswerda";"true";"04-02-2024";"11:00";"Hempelstr. 8, Pulsnitz"
"handball.net";"Radeberger SV II";"true";"10-03-2024";"10:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"SV Lok Königsbrück ";"true";"10-03-2024";"13:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"SG Cunewalde/Sohland";"true";"24-03-2024";"10:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"Radeberger SV III";"false";"24-03-2024";"12:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"HVH Kamenz";"false";"14-04-2024";"10:00";"Macherstraße 142, Kamenz"
