"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfB Lengenfeld";"true";"24-09-2022";"16:45";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HSG Sachsenring";"false";"02-10-2022";"17:00";"Logenstraße 2a, Hohenstein-Ernstthal"
"handball.net";"USG Chemnitz";"true";"08-10-2022";"16:45";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"TSV Oelsnitz";"false";"16-10-2022";"16:00";"Adolf-Damaschke-Str. 55 a, Oelsnitz/Vogtl."
"handball.net";"BSG Wismut Aue";"true";"05-11-2022";"16:45";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"Fortschritt Mittweida";"false";"12-11-2022";"15:00";"Leipziger Straße 15, Mittweida"
"handball.net";"HC Fraureuth";"false";"16-11-2022";"13:00";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"HSG Freiberg III";"true";"19-11-2022";"16:45";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HV Oederan";"false";"03-12-2022";"19:00";"Frankenberger Str. 16a, Oederan"
"handball.net";"BSV Limbach-O.";"false";"10-12-2022";"18:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"ZHC Grubenlampe II";"true";"07-01-2023";"16:45";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HC Fraureuth";"true";"14-01-2023";"16:45";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"VfB Lengenfeld";"false";"22-01-2023";"15:00";"Schulstr. 2a, Lengenfeld"
"handball.net";"HSG Sachsenring";"true";"28-01-2023";"16:45";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"USG Chemnitz";"false";"04-02-2023";"18:00";"Jakobstraße 20, Chemnitz"
"handball.net";"TSV Oelsnitz";"true";"04-03-2023";"16:45";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"BSG Wismut Aue";"false";"11-03-2023";"19:30";"Agricolastr. 5, Aue"
"handball.net";"Fortschritt Mittweida";"true";"25-03-2023";"16:45";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HSG Freiberg III";"false";"01-04-2023";"16:15";"Tschaikowskistr. 2, Freiberg"
"handball.net";"HV Oederan";"true";"22-04-2023";"16:45";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"BSV Limbach-O.";"true";"29-04-2023";"16:45";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"ZHC Grubenlampe II";"false";"07-05-2023";"18:00";"Dortmunder Str. 7a, Zwickau"
