"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Waldkirch/Denzlingen 3";"false";"02-10-2022";"19:40";"Freiburger Str. 16, Waldkirch"
"handball.net";"Freiburger TS 1844 2";"true";"05-11-2022";"14:45";"Sportplatzstraße 11, March"
"handball.net";"SG Waldkirch/Denzlingen 3";"true";"20-11-2022";"18:45";"Sportplatzstraße 11, March"
"handball.net";"Freiburger TS 1844 2";"false";"22-01-2023";"15:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HG Müllheim/Neuenburg 3";"true";"05-02-2023";"15:15";"Sportplatzstraße 11, March"
"handball.net";"HC Karsau";"true";"04-03-2023";"16:15";"Sportplatzstraße 11, March"
"handball.net";"HandBall Löwen Heitersheim 2";"false";"19-03-2023";"17:00";"Jahnstraße 22, Heitersheim"
"handball.net";"HG Müllheim/Neuenburg 3";"false";"26-03-2023";"14:30";"Freiburger Str. 11, Neuenburg"
"handball.net";"HC Karsau";"false";"02-04-2023";"18:15";"Fecampring 32, Rheinfelden"
"handball.net";"HandBall Löwen Heitersheim 2";"true";"15-04-2023";"16:15";"Sportplatzstraße 11, March"
