"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Falkensee 04 II";"true";"26-09-2021";"10:00";"Wiesenweg 2, Brandenburg / Havel"
"handball.net";"HV GW Werder e.V. II";"false";"02-10-2021";"16:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"HSC Potsdam II";"false";"17-10-2021";"16:00";"Heinrich-Mann-Allee 103, Potsdam"
"handball.net";"SC Trebbin";"true";"23-10-2021";"18:00";"Wiesenweg 2, Brandenburg / Havel"
"handball.net";"SV Blau-Weiß Wusterwitz II";"false";"31-10-2021";"16:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"MTV Wünsdorf 1910";"true";"07-11-2021";"10:00";"Wiesenweg 2, Brandenburg / Havel"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"false";"14-11-2021";"14:00";"Steinweg 11, Kleinmachnow"
"handball.net";"HSV Falkensee 04 II";"false";"22-01-2022";"14:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"HV GW Werder e.V. II";"true";"12-02-2022";"10:00";"Willy Sänger-Straße , Brandenburg/Havel"
"handball.net";"MTV Wünsdorf 1910";"false";"12-03-2022";"16:00";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"SV Motor Babelsberg";"true";"10-04-2022";"10:00";"Wiesenweg 2, Brandenburg / Havel"
"handball.net";"HSC Potsdam II";"true";"10-04-2022";"10:00";"Wiesenweg 2, Brandenburg / Havel"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"true";"26-04-2022";"20:00";"Wiesenweg 2, Brandenburg / Havel"
"handball.net";"SC Trebbin";"false";"30-04-2022";"16:00";"Schulweg 1, Trebbin"
"handball.net";"SV Motor Babelsberg";"false";"30-04-2022";"17:00";"Lise-Meitner-Strasse 4-6, Potsdam"
