"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Blomberg-Lippe";"true";"03-09-2022";"16:00";"Kammerweg 10, Lage"
"handball.net";"TSV 1887 Schloß Neuhaus 2";"false";"11-09-2022";"15:00";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"HSG Handball Lemgo 4";"false";"24-09-2022";"18:00";"Kleiststraße, Lemgo"
"handball.net";"SG Handball Detmold 2";"true";"22-10-2022";"18:00";"Kammerweg 10, Lage"
"handball.net";"TuS v. 1898 Leopoldshöhe (alt)";"false";"30-10-2022";"18:00";"Schulstraße 25, Leopoldshöhe"
"handball.net";"TSV Bösingfeld 2";"true";"05-11-2022";"18:00";"Kammerweg 10, Lage"
"handball.net";"TuS Brake/Lippe";"false";"12-11-2022";"17:00";"Güldene Mine 1, Lemgo"
"handball.net";"TV Horn-Bad Meinberg";"true";"03-12-2022";"18:00";"Kammerweg 10, Lage"
"handball.net";"HSG Blomberg-Lippe";"false";"22-01-2023";"17:30";"Ulmenallee, Blomberg"
"handball.net";"TSV 1887 Schloß Neuhaus 2";"true";"28-01-2023";"16:00";"Kammerweg 10, Lage"
"handball.net";"HSG Handball Lemgo 4";"true";"11-02-2023";"16:00";"Kammerweg 10, Lage"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof 2";"true";"25-02-2023";"18:00";"Kammerweg 10, Lage"
"handball.net";"SG Handball Detmold 2";"false";"04-03-2023";"17:00";"Hornsche Straße 48, Detmold"
"handball.net";"TuS v. 1898 Leopoldshöhe (alt)";"true";"11-03-2023";"18:00";"Kammerweg 10, Lage"
"handball.net";"TSV Bösingfeld 2";"false";"19-03-2023";"15:30";"Hackemackweg, Extertal"
"handball.net";"TuS Brake/Lippe";"true";"25-03-2023";"18:00";"Kammerweg 10, Lage"
"handball.net";"TV Horn-Bad Meinberg";"false";"23-04-2023";"16:00";"am Waldstadion, Horn-Bad Meinberg"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof 2";"false";"06-05-2023";"18:00";"Am Hallenbad 6, Hövelhof"
