"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Frankfurter HC II";"true";"17-09-2023";"14:00";"Arnold-zweig Straße 159, Stralsund"
"handball.net";"Rostocker Handball Club";"true";"23-09-2023";"10:00";"Arnold-zweig Straße 159, Stralsund"
"handball.net";"Berliner TSC II";"false";"30-09-2023";"15:30";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SG NARVA Berlin";"true";"14-10-2023";"15:00";"Arnold-zweig Straße 159, Stralsund"
"handball.net";"SG OSF Berlin";"true";"22-10-2023";"14:45";"Arnold-zweig Straße 159, Stralsund"
"handball.net";"Rostocker Handball Club";"false";"29-10-2023";"12:00";"Marieneher Str. 4, Rostock"
"handball.net";"Frankfurter HC II";"false";"12-11-2023";"13:00";"Stendaler Strasse 26, Frankfurt (Oder)"
"handball.net";"SG OSF Berlin";"false";"18-11-2023";"17:45";"Sachsendamm 12, Berlin"
"handball.net";"Berliner TSC II";"true";"10-12-2023";"13:30";"Arnold-zweig Straße 159, Stralsund"
"handball.net";"SG NARVA Berlin";"false";"21-01-2024";"15:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"Frankfurter HC II";"true";"18-02-2024";"11:30";"Grünhufer Bogen 18-20, Stralsund"
"handball.net";"Rostocker Handball Club";"true";"25-02-2024";"14:15";"Arnold-zweig Straße 159, Stralsund"
"handball.net";"SG OSF Berlin";"false";"03-03-2024";"14:00";"Sachsendamm 12, Berlin"
"handball.net";"Berliner TSC II";"false";"10-03-2024";"13:00";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"SG NARVA Berlin";"true";"16-03-2024";"17:30";"Arnold-zweig Straße 159, Stralsund"
