"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Köngen 3";"false";"17-09-2023";"13:00";"Burgweg 40, Köngen"
"handball.net";"TV Plochingen 3";"false";"04-11-2023";"14:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Zizishausen 3";"true";"12-11-2023";"15:00";"Esslinger Strasse 90, Altbach"
"handball.net";"HC Wernau 2";"false";"02-12-2023";"19:00";"Stadionweg 14, Wernau"
"handball.net";"HSG Leinfelden-Echterdingen 3";"true";"09-12-2023";"16:00";"Esslinger Strasse 90, Altbach"
"handball.net";"SKV Unterensingen 3";"false";"16-12-2023";"15:30";"Schulstraße 43, Unterensingen"
"handball.net";"HSG Leinfelden-Echterdingen 3";"false";"28-01-2024";"15:15";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Köngen 3";"true";"03-02-2024";"18:00";"Esslinger Strasse 90, Altbach"
"handball.net";"TV Plochingen 3";"true";"16-03-2024";"18:00";"Esslinger Strasse 90, Altbach"
"handball.net";"TSV Zizishausen 3";"false";"24-03-2024";"11:00";"Mühlstraße 25, Nürtingen"
"handball.net";"HC Wernau 2";"true";"20-04-2024";"18:00";"Esslinger Strasse 90, Altbach"
"handball.net";"SKV Unterensingen 3";"true";"04-05-2024";"00:00";"Esslinger Strasse 90, Altbach"
