"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Thüringer HC";"false";"26-09-2021";"12:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"JSG Altenburger Land";"false";"09-10-2021";"13:00";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"Thüringer HC II";"true";"16-10-2021";"11:30";"Karl-Marx-Allee 7, Jena"
"handball.net";"1. SSV Saalfeld 92";"false";"18-12-2021";"11:30";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"SG Motor Arnstadt/Plaue";"false";"15-01-2022";"15:00";"Straße des Friedens 4, Plaue"
"handball.net";"Thüringer HC II";"false";"26-02-2022";"16:00";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"JSG Altenburger Land";"true";"27-03-2022";"11:45";"Am Stadion 1, Jena"
"handball.net";"Thüringer HC";"true";"02-04-2022";"12:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"1. SSV Saalfeld 92";"true";"12-06-2022";"12:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"SG Motor Arnstadt/Plaue";"true";"19-06-2022";"10:00";"Karl-Marx-Allee 7, Jena"
