"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Porta Westfalica";"true";"10-09-2022";"19:30";"Am Sportzentrum 22, Ibbenbüren"
"handball.net";"TuS Brake";"false";"17-09-2022";"19:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"HSV Minden-Nord";"false";"22-10-2022";"19:30";"zum Schulkamp 6, Minden"
"handball.net";"HSG Petershagen/Lahde";"true";"05-11-2022";"19:30";"Am Sportzentrum 22, Ibbenbüren"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"12-11-2022";"17:45";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"LIT 1912 3";"false";"26-11-2022";"13:00";"Friedensweg 47, Hille - Nordhemmern"
"handball.net";"TuS Eintracht Oberlübbe";"true";"03-12-2022";"19:30";"Am Sportzentrum 22, Ibbenbüren"
"handball.net";"HSG Werther/Borgholzhausen";"false";"11-12-2022";"17:00";"Weststraße 12, Werther"
"handball.net";"TSG Altenhagen-Heepen 2";"true";"18-12-2022";"15:30";"Am Sportzentrum 22, Ibbenbüren"
"handball.net";"Handball Bad Salzuflen";"true";"13-01-2023";"20:00";"Am Sportzentrum 22, Ibbenbüren"
"handball.net";"LIT 1912 3";"true";"21-01-2023";"19:30";"Am Sportzentrum 22, Ibbenbüren"
"handball.net";"HSG Porta Westfalica";"false";"29-01-2023";"17:30";"Sprengelweg 147, Porta Westfalica"
"handball.net";"TuS Brake";"true";"04-02-2023";"19:30";"Am Sportzentrum 22, Ibbenbüren"
"handball.net";"Handball Bad Salzuflen";"false";"11-02-2023";"18:30";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"HSV Minden-Nord";"true";"04-03-2023";"19:30";"Am Sportzentrum 22, Ibbenbüren"
"handball.net";"HSG Petershagen/Lahde";"false";"18-03-2023";"19:00";"Ackerweg 27, Petershagen"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"26-03-2023";"17:30";"Am Sportzentrum 22, Ibbenbüren"
"handball.net";"TuS Eintracht Oberlübbe";"false";"22-04-2023";"19:45";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"HSG Werther/Borgholzhausen";"true";"28-04-2023";"20:15";"Am Sportzentrum 22, Ibbenbüren"
"handball.net";"TSG Altenhagen-Heepen 2";"false";"07-05-2023";"17:00";"Alter Postweg, Bielefeld"
