"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Niederau";"false";"01-10-2022";"11:00";"Magdeburger Straße 10, Dresden"
"handball.net";"USV TU Dresden";"false";"01-10-2022";"12:00";"Magdeburger Straße 10, Dresden"
"handball.net";"TSV Dresden-Bühlau";"true";"08-10-2022";"09:00";"Gamigstr. 30, Dresden"
"handball.net";"SSV Lommatzsch";"true";"08-10-2022";"10:00";"Gamigstr. 30, Dresden"
"handball.net";"USV TU Dresden";"true";"07-01-2023";"10:00";"Gamigstr. 30, Dresden"
"handball.net";"SV Niederau";"true";"07-01-2023";"12:00";"Gamigstr. 30, Dresden"
"handball.net";"NSG Dresden NordWest";"false";"25-02-2023";"13:00";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"SSV Lommatzsch";"false";"04-03-2023";"10:40";"Quohrener Str. 12, Dresden"
"handball.net";"TSV Dresden-Bühlau";"false";"04-03-2023";"12:20";"Quohrener Str. 12, Dresden"
"handball.net";"Radebeuler HV";"true";"19-03-2023";"14:15";"Strießener Str. 3, Priestewitz"
"handball.net";"NSG Dresden NordWest";"true";"19-03-2023";"15:15";"Strießener Str. 3, Priestewitz"
"handball.net";"Radebeuler HV";"false";"01-04-2023";"12:00";"An der Festwiese 4b, Radebeul"
