"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Attendorn Ennest";"true";"21-01-2023";"13:00";"Talsbachstraße 33, Siegen"
"handball.net";"TuS Grünenbaum";"false";"28-01-2023";"12:00";"Mühlenstraße, Halver"
"handball.net";"TV Olpe 2";"true";"04-02-2023";"15:00";"Talsbachstraße 33, Siegen"
"handball.net";"TuS 09 Drolshagen 2";"false";"11-02-2023";"14:00";"In der Wünne 1, Drolshagen"
"handball.net";"HSG Lennestadt-Würdinghausen";"true";"04-03-2023";"13:00";"Talsbachstraße 33, Siegen"
"handball.net";"SG Attendorn Ennest";"false";"11-03-2023";"12:30";"Wiesbadener Straße, Attendorn"
"handball.net";"TuS Grünenbaum";"true";"18-03-2023";"15:00";"Talsbachstraße 33, Siegen"
"handball.net";"TV Olpe 2";"false";"23-04-2023";"11:00";"Erzbergerstraße, Olpe"
"handball.net";"HSG Lennestadt-Würdinghausen";"false";"29-04-2023";"16:30";"Auf dem Ohl, Lennestadt"
"handball.net";"TuS 09 Drolshagen 2";"true";"06-05-2023";"13:00";"Talsbachstraße 33, Siegen"
