"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"08-10-2023";"14:00";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Bötzingen/March 2";"false";"08-10-2023";"14:45";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Köndringen/Teningen";"true";"22-10-2023";"12:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"TSV Alemannia Freiburg-Zähringen 2";"true";"22-10-2023";"13:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"HC Emmendingen";"true";"12-11-2023";"12:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"Freiburger TS 1844 2";"true";"12-11-2023";"13:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"HG Müllheim/Neuenburg";"true";"19-11-2023";"10:10";"Leistnerstraße 12, Ettenheim"
"handball.net";"HG Müllheim/Neuenburg 2";"true";"19-11-2023";"10:55";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"03-12-2023";"14:00";"Kandelstraße, Gundelfingen"
"handball.net";"TV Gundelfingen";"false";"03-12-2023";"14:45";"Kandelstraße, Gundelfingen"
"handball.net";"SG Kenzingen/Herbolzheim 2";"true";"21-01-2024";"14:45";"Hauptstraße 100, Rheinhausen"
"handball.net";"HSG Freiburg";"true";"21-01-2024";"16:15";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Waldkirch/Denzlingen 4";"true";"04-02-2024";"11:20";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Waldkirch/Denzlingen 3";"true";"04-02-2024";"13:25";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Bötzingen/March 2";"true";"24-02-2024";"10:15";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SF Eintr. Freiburg 2";"false";"24-02-2024";"11:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TV Gundelfingen";"false";"09-03-2024";"13:40";"Breslauer Straße 11, Kenzingen"
"handball.net";"SG Kenzingen/Herbolzheim 2";"false";"09-03-2024";"14:20";"Breslauer Straße 11, Kenzingen"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"23-03-2024";"15:30";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"23-03-2024";"16:15";"Leistnerstraße 12, Ettenheim"
"handball.net";"HC Emmendingen";"false";"14-04-2024";"10:10";"Lameystraße 2, Freiburg"
"handball.net";"TSV Alemannia Freiburg-Zähringen 2";"false";"14-04-2024";"11:35";"Lameystraße 2, Freiburg"
