"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC DJK Konstanz";"true";"01-10-2022";"16:15";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"false";"23-10-2022";"11:30";"Schloßseeallee 45, Salem"
"handball.net";"SG Rielasingen/Gottmadingen";"false";"29-10-2022";"14:45";"Hauptstraße 98, Gottmadingen"
"handball.net";"DJK Singen";"true";"05-11-2022";"12:45";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TV Überlingen";"false";"12-11-2022";"11:30";"Rauensteinstr. 2, Überlingen"
"handball.net";"HSG Konstanz 2";"true";"11-12-2022";"12:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HC Lauchringen";"false";"21-01-2023";"14:50";"Hohrainstraße 57, Lauchringen"
"handball.net";"HSG Oberer Hegau";"true";"28-01-2023";"14:30";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TuS Steißlingen";"false";"04-02-2023";"14:30";"Mindlestal 6, Steißlingen"
"handball.net";"HSG Konstanz 2";"false";"25-02-2023";"12:15";"Winterersteig 23, Konstanz"
"handball.net";"TV Pfullendorf";"true";"05-03-2023";"12:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SG Rielasingen/Gottmadingen";"true";"11-03-2023";"14:30";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TV Pfullendorf";"false";"12-03-2023";"14:30";"Jakobsweg 3, Pfullendorf"
"handball.net";"DJK Singen";"false";"18-03-2023";"12:30";"Münchriedstraße 6, Singen"
"handball.net";"TV Überlingen";"true";"25-03-2023";"18:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HSG Oberer Hegau";"false";"01-04-2023";"16:15";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"true";"16-04-2023";"13:15";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HC DJK Konstanz";"false";"22-04-2023";"18:00";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"HC Lauchringen";"true";"29-04-2023";"18:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TuS Steißlingen";"true";"30-04-2023";"15:00";"Markelfingerstraße 12, Radolfzell"
